﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43561798,Book,"Aleyrodideos do Brasil: catalogo descriptivo dos hemipteros-homopteros da familia dos aleyrodideos, insectos parasitas das plantas, encontrados no Brasil   ",BR,Imprensa Official do Estado,1923,"Bondar, Gregório Gregorievitch,      1881 -1959",,Portugese,Page 181
https://www.biodiversitylibrary.org/page/27866533,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 246
https://www.biodiversitylibrary.org/page/27866892,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 267
https://www.biodiversitylibrary.org/page/50582321,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 98
https://www.biodiversitylibrary.org/page/50582317,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 94
https://www.biodiversitylibrary.org/page/40537645,Journal,"Bulletin of the Natural History Museum. Geology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.1 (2000:June),English,Page 30
https://www.biodiversitylibrary.org/page/50670743,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1943,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 186
https://www.biodiversitylibrary.org/page/50670741,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1943,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 184
https://www.biodiversitylibrary.org/page/50670852,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1943,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 291
https://www.biodiversitylibrary.org/page/32671230,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 112
https://www.biodiversitylibrary.org/page/32671410,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 292
https://www.biodiversitylibrary.org/page/32671232,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 114
https://www.biodiversitylibrary.org/page/32671505,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 387
https://www.biodiversitylibrary.org/page/32671571,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 453
https://www.biodiversitylibrary.org/page/32671204,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 86
https://www.biodiversitylibrary.org/page/32671210,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 92
https://www.biodiversitylibrary.org/page/32671212,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 94
https://www.biodiversitylibrary.org/page/32671215,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 97
https://www.biodiversitylibrary.org/page/32671234,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 116
https://www.biodiversitylibrary.org/page/32671155,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 19
https://www.biodiversitylibrary.org/page/32671216,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 98
https://www.biodiversitylibrary.org/page/32671509,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 391
https://www.biodiversitylibrary.org/page/32671248,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 130
https://www.biodiversitylibrary.org/page/32637623,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 94
https://www.biodiversitylibrary.org/page/32637649,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 120
https://www.biodiversitylibrary.org/page/32637658,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 129
https://www.biodiversitylibrary.org/page/32637632,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 103
https://www.biodiversitylibrary.org/page/32637646,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 117
https://www.biodiversitylibrary.org/page/32684345,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 98
https://www.biodiversitylibrary.org/page/32684380,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 133
https://www.biodiversitylibrary.org/page/32684375,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 128
https://www.biodiversitylibrary.org/page/32684332,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 85
https://www.biodiversitylibrary.org/page/32737580,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 24
https://www.biodiversitylibrary.org/page/32737943,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 395
https://www.biodiversitylibrary.org/page/32737919,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 371
https://www.biodiversitylibrary.org/page/32737732,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 184
https://www.biodiversitylibrary.org/page/57928016,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 19
https://www.biodiversitylibrary.org/page/57928132,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 135
https://www.biodiversitylibrary.org/page/57929563,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 114
https://www.biodiversitylibrary.org/page/57929741,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 292
https://www.biodiversitylibrary.org/page/57929840,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 391
https://www.biodiversitylibrary.org/page/57929543,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 94
https://www.biodiversitylibrary.org/page/57929579,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 130
https://www.biodiversitylibrary.org/page/57929565,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 116
https://www.biodiversitylibrary.org/page/57929902,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 453
https://www.biodiversitylibrary.org/page/57929963,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 514
https://www.biodiversitylibrary.org/page/57930191,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 144
https://www.biodiversitylibrary.org/page/57930163,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 116
https://www.biodiversitylibrary.org/page/57930050,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 19
https://www.biodiversitylibrary.org/page/57930628,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 371
https://www.biodiversitylibrary.org/page/57930654,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 397
https://www.biodiversitylibrary.org/page/57930281,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 24
https://www.biodiversitylibrary.org/page/57930441,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 184
https://www.biodiversitylibrary.org/page/57930508,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 251
https://www.biodiversitylibrary.org/page/57930656,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 399
https://www.biodiversitylibrary.org/page/57930886,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 139
https://www.biodiversitylibrary.org/page/57930924,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 177
https://www.biodiversitylibrary.org/page/57931232,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 21
https://www.biodiversitylibrary.org/page/57931641,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 134
https://www.biodiversitylibrary.org/page/57931527,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 20
https://www.biodiversitylibrary.org/page/57931620,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 113
https://www.biodiversitylibrary.org/page/57931626,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 119
https://www.biodiversitylibrary.org/page/57931625,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 118
https://www.biodiversitylibrary.org/page/57931643,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 136
https://www.biodiversitylibrary.org/page/57932008,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978,English,Page 103
https://www.biodiversitylibrary.org/page/57931999,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978,English,Page 94
https://www.biodiversitylibrary.org/page/57932034,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978,English,Page 129
https://www.biodiversitylibrary.org/page/57932022,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978,English,Page 117
https://www.biodiversitylibrary.org/page/51178382,Journal,"Notas preliminares; editadas pela redaccão da Revista do Museu paulista  ",São Paulo,,1922,"Museu Paulista       ",v.2:fasc.1 (1922),English,Page 6
https://www.biodiversitylibrary.org/page/51178383,Journal,"Notas preliminares; editadas pela redaccão da Revista do Museu paulista  ",São Paulo,,1922,"Museu Paulista       ",v.2:fasc.1 (1922),English,Page 7
https://www.biodiversitylibrary.org/page/48496589,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1922,"Museu Paulista       ","13, 1922",Portugese,Page 1132
https://www.biodiversitylibrary.org/page/48496625,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1922,"Museu Paulista       ","13, 1922",Portugese,Page 1168
https://www.biodiversitylibrary.org/page/48581501,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1937,"Museu Paulista       ","21, 1937",Portugese,Page 742
https://www.biodiversitylibrary.org/page/48581533,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1937,"Museu Paulista       ","21, 1937",Portugese,Page 774
https://www.biodiversitylibrary.org/page/48581500,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1937,"Museu Paulista       ","21, 1937",Portugese,Page 741
https://www.biodiversitylibrary.org/page/48581587,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1937,"Museu Paulista       ","21, 1937",Portugese,Page 828
https://www.biodiversitylibrary.org/page/33540923,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1970,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 201-214, 216-223 1969-70",German,
https://www.biodiversitylibrary.org/page/50785077,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 238
https://www.biodiversitylibrary.org/page/50785103,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 264
https://www.biodiversitylibrary.org/page/50785138,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 299
https://www.biodiversitylibrary.org/page/50785170,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 331
https://www.biodiversitylibrary.org/page/50785085,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 246
https://www.biodiversitylibrary.org/page/50785143,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 304
https://www.biodiversitylibrary.org/page/50785178,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 339
https://www.biodiversitylibrary.org/page/50785078,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 239
https://www.biodiversitylibrary.org/page/50785174,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 335
https://www.biodiversitylibrary.org/page/50785092,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 253
https://www.biodiversitylibrary.org/page/50785124,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 285
