﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098531,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 226
https://www.biodiversitylibrary.org/page/28098509,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 204
https://www.biodiversitylibrary.org/page/28098519,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 214
https://www.biodiversitylibrary.org/page/31655767,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 25
https://www.biodiversitylibrary.org/page/31655770,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 28
https://www.biodiversitylibrary.org/page/31647859,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 63
https://www.biodiversitylibrary.org/page/31647852,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 56
https://www.biodiversitylibrary.org/page/31647855,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 59
https://www.biodiversitylibrary.org/page/10687120,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 104
https://www.biodiversitylibrary.org/page/11184599,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 39
https://www.biodiversitylibrary.org/page/50527059,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 39
https://www.biodiversitylibrary.org/page/7528878,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/7528885,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/7528879,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/62814005,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 266
https://www.biodiversitylibrary.org/page/58208065,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 47
https://www.biodiversitylibrary.org/page/58208123,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 72
https://www.biodiversitylibrary.org/page/58208126,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 75
https://www.biodiversitylibrary.org/page/58208155,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 104
https://www.biodiversitylibrary.org/page/58208127,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 76
https://www.biodiversitylibrary.org/page/58208130,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 79
https://www.biodiversitylibrary.org/page/58208165,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 114
https://www.biodiversitylibrary.org/page/58208058,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 40
https://www.biodiversitylibrary.org/page/58208177,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 126
https://www.biodiversitylibrary.org/page/58208090,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 15
https://www.biodiversitylibrary.org/page/58208128,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 77
https://www.biodiversitylibrary.org/page/58208154,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 103
https://www.biodiversitylibrary.org/page/58208089,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 16
https://www.biodiversitylibrary.org/page/58208124,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 73
https://www.biodiversitylibrary.org/page/58208091,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/41889251,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/41889434,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 187
https://www.biodiversitylibrary.org/page/41893628,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 32
https://www.biodiversitylibrary.org/page/41893654,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 60
https://www.biodiversitylibrary.org/page/41901693,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/41901692,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/41901691,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/41903159,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.30 (1987),English,Page 3
https://www.biodiversitylibrary.org/page/41903160,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.30 (1987),English,Page 4
