﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47874175,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1931,"Société Linnéenne de Bordeaux.       ",t.83 (1931),French,Page 82
https://www.biodiversitylibrary.org/page/5501538,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 368
https://www.biodiversitylibrary.org/page/5501530,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 360
https://www.biodiversitylibrary.org/page/13900622,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 158
https://www.biodiversitylibrary.org/page/14441190,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 162
https://www.biodiversitylibrary.org/page/47412095,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1988,"Société Linnéenne de Bordeaux.       ",t.16 (1988),French,
https://www.biodiversitylibrary.org/page/47412089,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1988,"Société Linnéenne de Bordeaux.       ",t.16 (1988),French,
https://www.biodiversitylibrary.org/page/47412088,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1988,"Société Linnéenne de Bordeaux.       ",t.16 (1988),French,
https://www.biodiversitylibrary.org/page/14389213,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 377
https://www.biodiversitylibrary.org/page/32937671,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 375
https://www.biodiversitylibrary.org/page/22446102,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 377
https://www.biodiversitylibrary.org/page/29716710,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 137
https://www.biodiversitylibrary.org/page/36135789,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1938,"Dansk naturhistorisk forening.       ","Bd.44 (1938) [Biller X Blødvinger, Klannere]",Danish,Page 139
https://www.biodiversitylibrary.org/page/36135920,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1938,"Dansk naturhistorisk forening.       ","Bd.44 (1938) [Biller X Blødvinger, Klannere]",Danish,Page 270
https://www.biodiversitylibrary.org/page/36135790,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1938,"Dansk naturhistorisk forening.       ","Bd.44 (1938) [Biller X Blødvinger, Klannere]",Danish,Page 140
https://www.biodiversitylibrary.org/page/33751196,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,Page 478
https://www.biodiversitylibrary.org/page/36676461,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1889,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 95
https://www.biodiversitylibrary.org/page/36676211,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1888,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 7
https://www.biodiversitylibrary.org/page/36350436,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1901,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 39
https://www.biodiversitylibrary.org/page/45760572,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1915,"Eesti Looduseuurijate Selts.       ",v.24-28(1915-21),Estonian,Page 61
https://www.biodiversitylibrary.org/page/8982925,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 261
https://www.biodiversitylibrary.org/page/8982926,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 262
https://www.biodiversitylibrary.org/page/25546043,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 262
https://www.biodiversitylibrary.org/page/25546042,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 261
https://www.biodiversitylibrary.org/page/25546126,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 9
https://www.biodiversitylibrary.org/page/8983238,Journal,"Entomologische berichten  ",Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 182
https://www.biodiversitylibrary.org/page/8983031,Journal,"Entomologische berichten  ",Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 11
https://www.biodiversitylibrary.org/page/52093828,Journal,"Entomologische berichten  ",Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 378
https://www.biodiversitylibrary.org/page/58142582,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 62
https://www.biodiversitylibrary.org/page/33942035,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1918,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.14 1918,German,
https://www.biodiversitylibrary.org/page/9268097,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1889,"Entomologischer Verein in Stettin.       ",Jahrg.50 (1889),German,Page 139
https://www.biodiversitylibrary.org/page/12062679,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1887,"Entomologisk forening, Copenhagen.       ",bd.1 (1887-1888),Multiple,Page 188
https://www.biodiversitylibrary.org/page/9016245,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1909,,v.45=no.536-547=ser.2:v.20 (1909),English,Page 76
https://www.biodiversitylibrary.org/page/34208989,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 128
https://www.biodiversitylibrary.org/page/34208901,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 52
https://www.biodiversitylibrary.org/page/34208810,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 153
