﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32623091,Book,"Genera et species asterearum. Recensuit, descriptionibus et animadversionibus illustravit  ",Norimbergae,Sumtibus Leonardi Schrag,1833,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",,Latin,Page 282
https://www.biodiversitylibrary.org/page/15042841,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 52
https://www.biodiversitylibrary.org/page/15042876,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 87
https://www.biodiversitylibrary.org/page/15042937,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 148
https://www.biodiversitylibrary.org/page/15042775,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 5
https://www.biodiversitylibrary.org/page/15042836,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 47
https://www.biodiversitylibrary.org/page/15042839,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 50
https://www.biodiversitylibrary.org/page/15042776,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 6
https://www.biodiversitylibrary.org/page/15042976,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 187
https://www.biodiversitylibrary.org/page/15042872,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 83
https://www.biodiversitylibrary.org/page/15042936,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 147
https://www.biodiversitylibrary.org/page/15042935,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 146
https://www.biodiversitylibrary.org/page/15042938,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 149
https://www.biodiversitylibrary.org/page/49460202,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 607
