﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60431512,Book,"Abbildungen zur Berichtigung und Ergänzung der Schmetterlingskunde, besonders der Microlepidopterologie : als Supplement zu Treitschke's und Hübner's europaeischen Schmetterlingen, mit erläuterndem Text  ",Leipzig,"In der J.C. Hinrich'schen Buchhandlung, und bei dem Verfasser in Nixdorf in Böhmen",1834,"Hübner, Jacob,      1761 -1826",,German,Page 227
https://www.biodiversitylibrary.org/page/60431502,Book,"Abbildungen zur Berichtigung und Ergänzung der Schmetterlingskunde, besonders der Microlepidopterologie : als Supplement zu Treitschke's und Hübner's europaeischen Schmetterlingen, mit erläuterndem Text  ",Leipzig,"In der J.C. Hinrich'schen Buchhandlung, und bei dem Verfasser in Nixdorf in Böhmen",1834,"Hübner, Jacob,      1761 -1826",,German,Page 217
https://www.biodiversitylibrary.org/page/60431575,Book,"Abbildungen zur Berichtigung und Ergänzung der Schmetterlingskunde, besonders der Microlepidopterologie : als Supplement zu Treitschke's und Hübner's europaeischen Schmetterlingen, mit erläuterndem Text  ",Leipzig,"In der J.C. Hinrich'schen Buchhandlung, und bei dem Verfasser in Nixdorf in Böhmen",1834,"Hübner, Jacob,      1761 -1826",,German,Page 290
https://www.biodiversitylibrary.org/page/58468226,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 16
https://www.biodiversitylibrary.org/page/42246648,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 266
https://www.biodiversitylibrary.org/page/30004894,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.2 (1882-1896) [Ordo Crypostigmata II],Latin,Page 22
https://www.biodiversitylibrary.org/page/60433376,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/60433404,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/23370242,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/5631879,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 65
https://www.biodiversitylibrary.org/page/5631800,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 22
https://www.biodiversitylibrary.org/page/31657746,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 148
https://www.biodiversitylibrary.org/page/8846916,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 198
https://www.biodiversitylibrary.org/page/8846327,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 127
https://www.biodiversitylibrary.org/page/8846893,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 175
https://www.biodiversitylibrary.org/page/8846875,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 157
https://www.biodiversitylibrary.org/page/8846377,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,
https://www.biodiversitylibrary.org/page/8848452,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 184
https://www.biodiversitylibrary.org/page/8849387,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 165
https://www.biodiversitylibrary.org/page/16219536,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 167
https://www.biodiversitylibrary.org/page/5746246,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 329
https://www.biodiversitylibrary.org/page/5323179,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 116
https://www.biodiversitylibrary.org/page/5323338,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 375
https://www.biodiversitylibrary.org/page/5323439,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 354
https://www.biodiversitylibrary.org/page/5325362,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 208
https://www.biodiversitylibrary.org/page/54658095,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",v.1-2  (1857-1858),French,Page 130
https://www.biodiversitylibrary.org/page/54657952,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",v.1-2  (1857-1858),French,Page 257
https://www.biodiversitylibrary.org/page/12299497,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 19
https://www.biodiversitylibrary.org/page/12299500,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 22
https://www.biodiversitylibrary.org/page/12299492,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 14
https://www.biodiversitylibrary.org/page/12299533,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 32
https://www.biodiversitylibrary.org/page/54658219,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 14
https://www.biodiversitylibrary.org/page/54658582,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 91
https://www.biodiversitylibrary.org/page/54658237,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 32
https://www.biodiversitylibrary.org/page/54658224,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 19
https://www.biodiversitylibrary.org/page/54658227,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 22
https://www.biodiversitylibrary.org/page/25157438,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 135
https://www.biodiversitylibrary.org/page/8235728,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 422
https://www.biodiversitylibrary.org/page/8235714,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 408
https://www.biodiversitylibrary.org/page/32548473,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 19
https://www.biodiversitylibrary.org/page/10171612,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page 118
https://www.biodiversitylibrary.org/page/10171614,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page 120
https://www.biodiversitylibrary.org/page/10172247,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page CCLXXI
https://www.biodiversitylibrary.org/page/8312679,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 7
https://www.biodiversitylibrary.org/page/54578079,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 119
https://www.biodiversitylibrary.org/page/47821639,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 119
https://www.biodiversitylibrary.org/page/50494878,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.2 (1909-1910),English,Page 9
https://www.biodiversitylibrary.org/page/50494876,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.2 (1909-1910),English,Page 7
https://www.biodiversitylibrary.org/page/50476883,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.3 (1911-1912),English,Page 5
https://www.biodiversitylibrary.org/page/50477235,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1913,"Transvaal Museum       ",v.3 (1911-1912),English,Page 301
https://www.biodiversitylibrary.org/page/50477234,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1913,"Transvaal Museum       ",v.3 (1911-1912),English,Page 300
https://www.biodiversitylibrary.org/page/50476888,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.3 (1911-1912),English,Page 10
https://www.biodiversitylibrary.org/page/50476891,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.3 (1911-1912),English,Page 13
https://www.biodiversitylibrary.org/page/50476882,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.3 (1911-1912),English,Page 4
https://www.biodiversitylibrary.org/page/50361307,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917-1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 9
https://www.biodiversitylibrary.org/page/50361248,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1918,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 22
https://www.biodiversitylibrary.org/page/36500665,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 36
https://www.biodiversitylibrary.org/page/44262361,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 157
https://www.biodiversitylibrary.org/page/43454584,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 182
https://www.biodiversitylibrary.org/page/13876072,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 214
https://www.biodiversitylibrary.org/page/13904658,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 64
https://www.biodiversitylibrary.org/page/13325146,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 114
https://www.biodiversitylibrary.org/page/13325072,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/13325112,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/13325144,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 112
https://www.biodiversitylibrary.org/page/13325111,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 79
https://www.biodiversitylibrary.org/page/45749162,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 79
https://www.biodiversitylibrary.org/page/45749123,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/45749195,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 112
https://www.biodiversitylibrary.org/page/45749163,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/13373074,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,
https://www.biodiversitylibrary.org/page/13373036,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,
https://www.biodiversitylibrary.org/page/6484815,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 169
https://www.biodiversitylibrary.org/page/6327931,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 167
https://www.biodiversitylibrary.org/page/6238524,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 164
https://www.biodiversitylibrary.org/page/6380481,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 152
https://www.biodiversitylibrary.org/page/6373642,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 171
https://www.biodiversitylibrary.org/page/13339685,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 658
https://www.biodiversitylibrary.org/page/13339772,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 745
https://www.biodiversitylibrary.org/page/14104611,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 696
https://www.biodiversitylibrary.org/page/14119228,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 629
https://www.biodiversitylibrary.org/page/14119225,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 626
https://www.biodiversitylibrary.org/page/14111037,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 912
https://www.biodiversitylibrary.org/page/14120670,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 643
https://www.biodiversitylibrary.org/page/14107418,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 637
https://www.biodiversitylibrary.org/page/14107421,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 640
https://www.biodiversitylibrary.org/page/14107427,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 646
https://www.biodiversitylibrary.org/page/14107425,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 644
https://www.biodiversitylibrary.org/page/14107417,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 636
https://www.biodiversitylibrary.org/page/14107420,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 639
https://www.biodiversitylibrary.org/page/6739185,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 18
https://www.biodiversitylibrary.org/page/6739198,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 31
https://www.biodiversitylibrary.org/page/57804172,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1924,"Museo civico di storia naturale di Milano.       ",v.63:fasc.1-2(1924),Italian,Page 168
https://www.biodiversitylibrary.org/page/57815556,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1926,"Museo civico di storia naturale di Milano.       ",v.65:fasc.1(1926),Italian,Page 81
https://www.biodiversitylibrary.org/page/57815545,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1926,"Museo civico di storia naturale di Milano.       ",v.65:fasc.1(1926),Italian,Page 70
https://www.biodiversitylibrary.org/page/9915820,Book,"Beiträge zur Kentniss der nordamericanischen Nachtfalter besonders der Microlepidopteren  ",[Wien,A. Holzhausen,1872-1875,"Zeller, P. C.     (Philipp Christoph), 1808 -1883",,German,Page 131
https://www.biodiversitylibrary.org/page/9915821,Book,"Beiträge zur Kentniss der nordamericanischen Nachtfalter besonders der Microlepidopteren  ",[Wien,A. Holzhausen,1872-1875,"Zeller, P. C.     (Philipp Christoph), 1808 -1883",,German,Page 132
https://www.biodiversitylibrary.org/page/9915777,Book,"Beiträge zur Kentniss der nordamericanischen Nachtfalter besonders der Microlepidopteren  ",[Wien,A. Holzhausen,1872-1875,"Zeller, P. C.     (Philipp Christoph), 1808 -1883",,German,Page 88
https://www.biodiversitylibrary.org/page/34279822,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1903,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",9 (1903),German,Page 142
https://www.biodiversitylibrary.org/page/34279797,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1903,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",9 (1903),German,Page 117
https://www.biodiversitylibrary.org/page/33803746,Journal,"Beiträge zur Rheinischen Naturgeschichte  ",Freiburg im Breisgau,Herder'sche Verlagshandlung,1853,"Gesellschaft für Beforderung der Naturwissenschaften zu Freiburg i.B.       ",Heft 3 (1853),German,
https://www.biodiversitylibrary.org/page/33803883,Journal,"Beiträge zur Rheinischen Naturgeschichte  ",Freiburg im Breisgau,Herder'sche Verlagshandlung,1853,"Gesellschaft für Beforderung der Naturwissenschaften zu Freiburg i.B.       ",Heft 3 (1853),German,Page 187
https://www.biodiversitylibrary.org/page/2636363,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 148
https://www.biodiversitylibrary.org/page/9217419,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1902,"Berliner Entomologischer Verein       ",Bd.47 (1902),German,Page 85
https://www.biodiversitylibrary.org/page/9217440,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1902,"Berliner Entomologischer Verein       ",Bd.47 (1902),German,Page 106
https://www.biodiversitylibrary.org/page/46523354,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 528
https://www.biodiversitylibrary.org/page/45028007,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 285
https://www.biodiversitylibrary.org/page/3613192,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 320
https://www.biodiversitylibrary.org/page/44816356,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 320
https://www.biodiversitylibrary.org/page/44820681,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 81
https://www.biodiversitylibrary.org/page/1850944,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 81
https://www.biodiversitylibrary.org/page/44815218,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 180
https://www.biodiversitylibrary.org/page/1663681,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/59019811,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 162
https://www.biodiversitylibrary.org/page/59019688,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 39
https://www.biodiversitylibrary.org/page/59019789,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 140
https://www.biodiversitylibrary.org/page/59018919,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1901,"United States.  Bureau of Entomology.     ",pt.7 (1901),English,Page 109
https://www.biodiversitylibrary.org/page/59018897,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1901,"United States.  Bureau of Entomology.     ",pt.7 (1901),English,Page 87
https://www.biodiversitylibrary.org/page/17994591,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1901,"United States.  Bureau of Entomology.     ",pt.7 (1901),English,Page 109
https://www.biodiversitylibrary.org/page/17994569,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1901,"United States.  Bureau of Entomology.     ",pt.7 (1901),English,Page 87
https://www.biodiversitylibrary.org/page/14204625,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 44
