﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12738994,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page CVI
https://www.biodiversitylibrary.org/page/1005446,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 374
https://www.biodiversitylibrary.org/page/16023200,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 374
https://www.biodiversitylibrary.org/page/11524204,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 374
https://www.biodiversitylibrary.org/page/19547659,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 374
https://www.biodiversitylibrary.org/page/38507748,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 374
https://www.biodiversitylibrary.org/page/38507749,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 375
https://www.biodiversitylibrary.org/page/61451731,Journal,Comptes-rendus des séances de la Société entomologique de Belgique,Bruxelles,La Société,1888,"Société entomologique de Belgique.       ",sér.3:no.95-119 (1888-1889),French,Page 106
https://www.biodiversitylibrary.org/page/18847380,Book,The courtship of animals,London,Hutchinson,1913,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 240
https://www.biodiversitylibrary.org/page/9004954,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1885,"Entomologischer Verein in Stettin.       ",Jahrg.46 (1885),German,Page 295
https://www.biodiversitylibrary.org/page/11917435,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1885,"Royal Entomological Society of London       ",v.18=no.260-271 (1885),English,Page 30
https://www.biodiversitylibrary.org/page/31270529,Journal,Occasional papers of the Natural History Society of Wisconsin,Milwaukee,The Society,1889,"Peckham, Elizabeth G.     (Elizabeth Gifford), 1854 -1940",v.1:pt.1-2 (1889),English,Page 87
https://www.biodiversitylibrary.org/page/42287638,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 171
