﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32056387,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 50
https://www.biodiversitylibrary.org/page/47116799,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 130
https://www.biodiversitylibrary.org/page/32728285,Journal,"Annales de ...  ",La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28 (1891),French,Page 78
https://www.biodiversitylibrary.org/page/35526955,Journal,"Annales de ...  ",La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 70
https://www.biodiversitylibrary.org/page/55414358,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page XLI
https://www.biodiversitylibrary.org/page/5320728,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 606
https://www.biodiversitylibrary.org/page/3169864,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 288
https://www.biodiversitylibrary.org/page/2997700,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 390
https://www.biodiversitylibrary.org/page/62443480,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 471
https://www.biodiversitylibrary.org/page/62451813,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 231
https://www.biodiversitylibrary.org/page/58386388,Journal,"London Naturalist  ",London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 39
https://www.biodiversitylibrary.org/page/55536469,Journal,"Procès-verbaux  ",Bordeaux,,1941,"Société Linnéenne de Bordeaux.       ",t.92-93 (1941-1946),French,Page 130
https://www.biodiversitylibrary.org/page/42349191,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1885,"France.  Ministère de l'Instruction publique     ",1885,French,Page 33
https://www.biodiversitylibrary.org/page/11749809,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1884,,yr. 6,French,Page 225
https://www.biodiversitylibrary.org/page/11730750,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1885,,yr. 7,French,Page 173
https://www.biodiversitylibrary.org/page/4333211,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1888,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.6 (1888),Latin,Page 14
https://www.biodiversitylibrary.org/page/31927099,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg : systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen  ",Luxemburg,Druck von J. Beffort,1899,"Feltgen, Johann,      1833 -1904",2,German,Page 160
