﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57811096,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 29
https://www.biodiversitylibrary.org/page/33379485,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1894,"Entomologischer Verein in Stettin.       ",Jahrg.55 (1894),German,Page 307
https://www.biodiversitylibrary.org/page/34522657,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1873,,v.4 (1873-1874),French,Page 141
https://www.biodiversitylibrary.org/page/51213711,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 147
https://www.biodiversitylibrary.org/page/37079877,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1914,"Internationales Entomologen-Bund.       ",Jahrg.8 (1914-1915),German,Page 82
https://www.biodiversitylibrary.org/page/41138068,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 106
https://www.biodiversitylibrary.org/page/50768059,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 127
https://www.biodiversitylibrary.org/page/10578777,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 422
https://www.biodiversitylibrary.org/page/50535864,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1922,"Schweizerische Naturforschende Gesellschaft.       ",Bd.13:Heft 1-6 (1919-1923),German,Page 253
https://www.biodiversitylibrary.org/page/28754363,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 108
https://www.biodiversitylibrary.org/page/34022006,Book,"Die Schmetterlinge Europas  ",Stuttgart,E. Schweizerbart,1910,"Hofmann, Ernst,      1837 -1892",Bd.3 (1910),German,
