﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740045,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 27
https://www.biodiversitylibrary.org/page/50751212,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 31
https://www.biodiversitylibrary.org/page/36952313,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.44:no.1 (1988:June),English,Page 35
https://www.biodiversitylibrary.org/page/2237002,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 282
https://www.biodiversitylibrary.org/page/2236987,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 269
https://www.biodiversitylibrary.org/page/2279856,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 197
https://www.biodiversitylibrary.org/page/2279697,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 64
https://www.biodiversitylibrary.org/page/2279666,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 110
https://www.biodiversitylibrary.org/page/2279811,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 152
https://www.biodiversitylibrary.org/page/2279817,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 158
https://www.biodiversitylibrary.org/page/2279673,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 103
https://www.biodiversitylibrary.org/page/38701753,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 10
https://www.biodiversitylibrary.org/page/35862830,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 193
https://www.biodiversitylibrary.org/page/34750021,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 34
https://www.biodiversitylibrary.org/page/34750185,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 198
https://www.biodiversitylibrary.org/page/34744277,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 593
https://www.biodiversitylibrary.org/page/34744294,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 610
https://www.biodiversitylibrary.org/page/34743906,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 222
https://www.biodiversitylibrary.org/page/34744263,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 579
https://www.biodiversitylibrary.org/page/34744353,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 669
https://www.biodiversitylibrary.org/page/56184246,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 58
https://www.biodiversitylibrary.org/page/51964335,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.1 (2012),English,Page 84
https://www.biodiversitylibrary.org/page/54806048,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.2 (2017:Apr.),English,Page 185
https://www.biodiversitylibrary.org/page/41957121,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",v.68:no.1 (2005),English,Page 29
https://www.biodiversitylibrary.org/page/41957125,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",v.68:no.1 (2005),English,Page 33
https://www.biodiversitylibrary.org/page/4851509,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1979,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 18, pt. 1 (1979)",English,Page 94
https://www.biodiversitylibrary.org/page/53368932,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 168
https://www.biodiversitylibrary.org/page/53410956,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1998,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 65
https://www.biodiversitylibrary.org/page/61163155,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 54
https://www.biodiversitylibrary.org/page/27967903,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 17
https://www.biodiversitylibrary.org/page/13772888,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 48
https://www.biodiversitylibrary.org/page/13772891,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 51
https://www.biodiversitylibrary.org/page/13772894,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 54
https://www.biodiversitylibrary.org/page/56296530,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],2011,"Alabama Academy of Science.       ",v.82:no.1(2011),English,Page 13
