﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40568526,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 101
https://www.biodiversitylibrary.org/page/62681044,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 269
https://www.biodiversitylibrary.org/page/13780254,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/18440111,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 107
https://www.biodiversitylibrary.org/page/2170248,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 87
https://www.biodiversitylibrary.org/page/34523434,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 112
https://www.biodiversitylibrary.org/page/3813951,Journal,"Leopoldina  ",Dresen,E. Blochmann & Sohn,1889,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 25 (1889),German,Page 108
https://www.biodiversitylibrary.org/page/35306109,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 625
https://www.biodiversitylibrary.org/page/58751426,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1820,"Kunth, Karl Sigismund,      1788 -1850",t.4 (1820) [Folio],Latin,Page 40
https://www.biodiversitylibrary.org/page/151841,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 406
