﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4523686,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 83
https://www.biodiversitylibrary.org/page/4523749,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 6
https://www.biodiversitylibrary.org/page/52469250,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 83
https://www.biodiversitylibrary.org/page/61240349,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.4 (1985:Apr.),English,Page 110
https://www.biodiversitylibrary.org/page/5099284,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 286
https://www.biodiversitylibrary.org/page/5099306,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 308
https://www.biodiversitylibrary.org/page/5099310,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 312
https://www.biodiversitylibrary.org/page/789083,Book,"Beitrag zur Flora Brasiliens  ",Bonnae (Bonn),s.n,1823-1824,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 81
https://www.biodiversitylibrary.org/page/2109274,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.49 (1892),German,Page 261
https://www.biodiversitylibrary.org/page/33639737,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 43
https://www.biodiversitylibrary.org/page/33626440,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 685
https://www.biodiversitylibrary.org/page/63082207,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/40576331,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 271
https://www.biodiversitylibrary.org/page/40576334,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 274
https://www.biodiversitylibrary.org/page/141442,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 335
https://www.biodiversitylibrary.org/page/141503,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Tab. 119
https://www.biodiversitylibrary.org/page/41632257,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1999,"Florida Academy of Sciences.       ",v.62;Suppl.:v.62 (1999),English,Page 87
https://www.biodiversitylibrary.org/page/51779796,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1983,"Pennsylvania Horticultural Society.       ",v.12:no.1-6 (1983-1984),English,Page 3
https://www.biodiversitylibrary.org/page/51780138,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1985,"Pennsylvania Horticultural Society.       ",v.14:no.1-6 (1985-1986),English,Page 23
https://www.biodiversitylibrary.org/page/51782548,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1994,"Pennsylvania Horticultural Society.       ",v.23:no.1-6 (1994-1995),English,
https://www.biodiversitylibrary.org/page/51946412,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1996,"Pennsylvania Horticultural Society.       ",v.25:no.1-6 (1996-1997),English,
https://www.biodiversitylibrary.org/page/41650570,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 562
https://www.biodiversitylibrary.org/page/2205984,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/13589128,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 425
https://www.biodiversitylibrary.org/page/775724,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 355
https://www.biodiversitylibrary.org/page/10400677,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1838,"Société de physique et d'histoire naturelle de Genève.       ",t.8:pt.1-2 (1838-1939),French,Page 70
https://www.biodiversitylibrary.org/page/32136920,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 18
https://www.biodiversitylibrary.org/page/37012441,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1823,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.11=Bd.3 (1823) [Incomplete],,Page 81
https://www.biodiversitylibrary.org/page/31322293,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...  ",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 43
https://www.biodiversitylibrary.org/page/31323084,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...  ",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 685
https://www.biodiversitylibrary.org/page/53489417,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1982,,"no 36, 1982",Portugese,Page 37
https://www.biodiversitylibrary.org/page/53489511,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1982,,"no 36, 1982",Portugese,Page 131
https://www.biodiversitylibrary.org/page/48065380,Book,"Richard Schomburgk's travels in British Guiana, 1840-1844  ","Georgetown, [British Guiana]","""Daily Chronicle"" Office",1922,"Schomburgk, Richard,      1811 -1891",v.2 (1922),English,Page 423
https://www.biodiversitylibrary.org/page/50853755,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 90
https://www.biodiversitylibrary.org/page/50853757,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,
https://www.biodiversitylibrary.org/page/50887926,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1978,,"30, 1978",Portugese,Page 63
https://www.biodiversitylibrary.org/page/51147326,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1985,,"37, 1985",Portugese,Page 7
https://www.biodiversitylibrary.org/page/62335852,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 209
https://www.biodiversitylibrary.org/page/62335966,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 323
