﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645218,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 315
https://www.biodiversitylibrary.org/page/35747890,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 389
https://www.biodiversitylibrary.org/page/29404803,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 293
https://www.biodiversitylibrary.org/page/30038351,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 409
https://www.biodiversitylibrary.org/page/41097195,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 91
https://www.biodiversitylibrary.org/page/46647528,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,
https://www.biodiversitylibrary.org/page/35406762,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1901,"Belfast Naturalists' Field Club.       ","ser II, vol V (1901-1907)",English,Page 61
https://www.biodiversitylibrary.org/page/35471107,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 17
https://www.biodiversitylibrary.org/page/51661107,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,
https://www.biodiversitylibrary.org/page/6370900,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 375
https://www.biodiversitylibrary.org/page/7110470,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 193
https://www.biodiversitylibrary.org/page/11055593,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 317
https://www.biodiversitylibrary.org/page/56799738,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 13
https://www.biodiversitylibrary.org/page/56650095,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 66
https://www.biodiversitylibrary.org/page/56650079,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 56
https://www.biodiversitylibrary.org/page/56652057,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 144
