﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398613,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 605
https://www.biodiversitylibrary.org/page/2267099,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 10
https://www.biodiversitylibrary.org/page/22218401,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 8
https://www.biodiversitylibrary.org/page/58896354,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 535
https://www.biodiversitylibrary.org/page/249796,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 535
https://www.biodiversitylibrary.org/page/53266848,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities",London,Williams and Norgate,1851-1861,"Miers, John,      1789 -1879",v.1,English,Page 301
https://www.biodiversitylibrary.org/page/42402703,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 856
https://www.biodiversitylibrary.org/page/26146418,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 1066
https://www.biodiversitylibrary.org/page/2650592,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.2 (1930),English,Page 84
https://www.biodiversitylibrary.org/page/2651143,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1932,"Field Museum of Natural History.       ",v.8:no.6 (1932),English,Page 455
https://www.biodiversitylibrary.org/page/4612247,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 397
https://www.biodiversitylibrary.org/page/59559395,Book,Seeds of rare plants : offer no. 27B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 48
https://www.biodiversitylibrary.org/page/59558404,Book,Seeds of rare plants : offer no. 27C,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 48
https://www.biodiversitylibrary.org/page/59586405,Book,Seeds of rare plants : offer no. 27D,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 48
