﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51612064,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 82
https://www.biodiversitylibrary.org/page/51612041,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 59
https://www.biodiversitylibrary.org/page/59634989,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1917,,Bd.34:pt.2(1916),German,Page 59
https://www.biodiversitylibrary.org/page/39007381,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 18
https://www.biodiversitylibrary.org/page/42233588,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 133
https://www.biodiversitylibrary.org/page/42234397,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 942
https://www.biodiversitylibrary.org/page/42232474,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 361
https://www.biodiversitylibrary.org/page/42232468,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 355
https://www.biodiversitylibrary.org/page/500805,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 177
https://www.biodiversitylibrary.org/page/461305,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1917,,v.58 (1917),,Page 108
https://www.biodiversitylibrary.org/page/50233761,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 76
https://www.biodiversitylibrary.org/page/34311227,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1914,"Koninklijke Nederlandse Botanische Vereniging.       ",1914-1917,Dutch,Page 211
https://www.biodiversitylibrary.org/page/4717136,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 395
https://www.biodiversitylibrary.org/page/4716870,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 205
https://www.biodiversitylibrary.org/page/4717137,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 396
https://www.biodiversitylibrary.org/page/43787566,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1904,,t. 18 (1904),Polish,
https://www.biodiversitylibrary.org/page/10492328,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 406
https://www.biodiversitylibrary.org/page/49906196,Journal,"Roosevelt wild life bulletin ... of the Roosevelt Life Forest Experiment Station of the New York College of Forestry at Syracuse University  ","Syracuse, N.Y",The University,1940,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.7:no.3 (1940),English,Page 384
