﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59140754,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 324
https://www.biodiversitylibrary.org/page/12037749,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 128
https://www.biodiversitylibrary.org/page/21071207,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 128
https://www.biodiversitylibrary.org/page/44835103,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 107
https://www.biodiversitylibrary.org/page/60389700,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 227
https://www.biodiversitylibrary.org/page/60389480,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 22
https://www.biodiversitylibrary.org/page/60389707,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/4363604,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 39
https://www.biodiversitylibrary.org/page/4363602,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 37
https://www.biodiversitylibrary.org/page/25712514,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 798
https://www.biodiversitylibrary.org/page/22663542,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 210
https://www.biodiversitylibrary.org/page/18216345,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1565
https://www.biodiversitylibrary.org/page/18215944,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1164
https://www.biodiversitylibrary.org/page/18215990,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1210
https://www.biodiversitylibrary.org/page/18216325,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1545
https://www.biodiversitylibrary.org/page/22653961,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/38206401,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028591,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 54
https://www.biodiversitylibrary.org/page/21440856,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 54
https://www.biodiversitylibrary.org/page/9696199,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 54
https://www.biodiversitylibrary.org/page/23809708,Book,"Animal and vegetable physiology, considered with reference to natural theology, by Peter Mark Roget  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/21102422,Book,"Animal and vegetable physiology, considered with reference to natural theology  ",Philadelphia,"Carey, Lea & Blanchard",1836,"Roget, Peter Mark,      1779 -1869",1,English,Page 124
https://www.biodiversitylibrary.org/page/18109516,Book,"Animal and vegetable physiology, considered with reference to natural theology  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/21102283,Book,"Animal and vegetable physiology, considered with reference to natural theology  ",Philadelphia,"Carey, Lea & Blanchard",1836,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/21102738,Book,"Animal and vegetable physiology considered with reference to natural theology  ",London,W. Pickering,1840,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/21102901,Book,"Animal and vegetable physiology considered with reference to natural theology  ",London,W. Pickering,1840,"Roget, Peter Mark,      1779 -1869",1,English,Page 149
https://www.biodiversitylibrary.org/page/3526074,Book,"Animal biology  ",New York,The Macmillan company,1938,"Woodruff, Lorande Loss,      1879 -1947",,English,Page 77
https://www.biodiversitylibrary.org/page/56667839,Book,"The animal creation : a popular introduction to zoology  ",London,Society for Promoting Christian Knowledge,1886,"Jones, Thomas Rymer,      1810 -1880",,English,Page 595
https://www.biodiversitylibrary.org/page/38183435,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/38183434,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1203510,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 655
https://www.biodiversitylibrary.org/page/27958919,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 703
https://www.biodiversitylibrary.org/page/22780410,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 687
https://www.biodiversitylibrary.org/page/10684706,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 500
https://www.biodiversitylibrary.org/page/34955537,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 116
https://www.biodiversitylibrary.org/page/23412343,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1833,"Cuvier, Georges,   baron,   1769 -1832",(1833),English,Page 516
https://www.biodiversitylibrary.org/page/35640581,Journal,"Annales de ...  ",La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 84
https://www.biodiversitylibrary.org/page/41174487,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1898,"Société royale malacologique de Belgique.       ",t.33 (1898),French,Page 88
https://www.biodiversitylibrary.org/page/45414764,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1908,"Musée colonial de Marseille.       ",ser.2:v.6 (1908),French,Page 24
https://www.biodiversitylibrary.org/page/18638216,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 301
https://www.biodiversitylibrary.org/page/2356443,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 301
https://www.biodiversitylibrary.org/page/18662427,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page vii
https://www.biodiversitylibrary.org/page/18662778,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 377
https://www.biodiversitylibrary.org/page/18662426,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page viii
https://www.biodiversitylibrary.org/page/18662873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 472
https://www.biodiversitylibrary.org/page/18662780,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 379
https://www.biodiversitylibrary.org/page/18662783,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 382
https://www.biodiversitylibrary.org/page/24740744,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 382
https://www.biodiversitylibrary.org/page/24740392,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page vii
https://www.biodiversitylibrary.org/page/24740391,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page viii
https://www.biodiversitylibrary.org/page/24740739,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 377
https://www.biodiversitylibrary.org/page/24740834,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 472
https://www.biodiversitylibrary.org/page/24740741,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 379
https://www.biodiversitylibrary.org/page/50398759,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,
https://www.biodiversitylibrary.org/page/50399081,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 382
https://www.biodiversitylibrary.org/page/50399171,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 472
https://www.biodiversitylibrary.org/page/50398760,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,
