﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858208,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 195
https://www.biodiversitylibrary.org/page/6952082,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 163
https://www.biodiversitylibrary.org/page/42627946,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.12 (1869),French,Page 306
https://www.biodiversitylibrary.org/page/42627947,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.12 (1869),French,Page 307
https://www.biodiversitylibrary.org/page/42646104,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 362
https://www.biodiversitylibrary.org/page/15590468,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 456
https://www.biodiversitylibrary.org/page/11631538,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 197
https://www.biodiversitylibrary.org/page/11631590,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 272
https://www.biodiversitylibrary.org/page/11631597,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 279
https://www.biodiversitylibrary.org/page/12171896,Book,"Appendix to the Manual of Mollusca of S.P. Woodward, A.L.S. : containing such recent and fossil shells as are not mentioned in the second edition of that work  ",London,Virtue & Yorston,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 19
https://www.biodiversitylibrary.org/page/12171951,Book,"Appendix to the Manual of Mollusca of S.P. Woodward, A.L.S. : containing such recent and fossil shells as are not mentioned in the second edition of that work  ",London,Virtue & Yorston,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 85
https://www.biodiversitylibrary.org/page/6237995,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 73
https://www.biodiversitylibrary.org/page/5087858,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1869,,"36, ser. 2, 1869",French,Page 294
https://www.biodiversitylibrary.org/page/7369752,Book,"Beiträge zur fossilen Flora Spitzbergens : gegründet auf die Sammlungen der schwedischen Expedition vom Jahre 1872 auf 1873  ",Stockholm,P.A. Norstedt & söner,1876,"Heer, Oswald,      1809 -1883",,German,Page 18
https://www.biodiversitylibrary.org/page/41680665,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.3 Page 16
