﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085815,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 456
https://www.biodiversitylibrary.org/page/4646042,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 277
https://www.biodiversitylibrary.org/page/15256038,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 384
https://www.biodiversitylibrary.org/page/14904073,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 102
https://www.biodiversitylibrary.org/page/15003525,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 164
https://www.biodiversitylibrary.org/page/14901293,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 349
https://www.biodiversitylibrary.org/page/14901294,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 350
https://www.biodiversitylibrary.org/page/14901358,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 413
https://www.biodiversitylibrary.org/page/14901359,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 414
https://www.biodiversitylibrary.org/page/43359472,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 32
https://www.biodiversitylibrary.org/page/29082495,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1838,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.1 (1838),,Page 267
https://www.biodiversitylibrary.org/page/29058101,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 311
https://www.biodiversitylibrary.org/page/29058104,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 314
https://www.biodiversitylibrary.org/page/29058107,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 317
https://www.biodiversitylibrary.org/page/29058108,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 318
https://www.biodiversitylibrary.org/page/29058110,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 320
