﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7866013,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page XIV
https://www.biodiversitylibrary.org/page/7865991,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 16
https://www.biodiversitylibrary.org/page/7866200,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 202
https://www.biodiversitylibrary.org/page/7881807,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 76
https://www.biodiversitylibrary.org/page/7145869,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 116
https://www.biodiversitylibrary.org/page/7146113,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 360
https://www.biodiversitylibrary.org/page/1047629,Book,"... North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/1047614,Book,"... North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 16
https://www.biodiversitylibrary.org/page/23794549,Book,"North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/23794567,Book,"North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 16
https://www.biodiversitylibrary.org/page/23794772,Book,"North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 202
