﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61418606,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2019,"Arnold Arboretum.       ",v.76:no.4 (2019),English,Page 40
https://www.biodiversitylibrary.org/page/43297461,Book,"Beckert's garden, field and flower seeds","Allegheny, Pa",Wm. C. Beckert,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 35
https://www.biodiversitylibrary.org/page/39585131,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 338
https://www.biodiversitylibrary.org/page/39116127,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1877,"Société d'acclimatation       ",ser.3:t.4 (1877),French,Page 286
https://www.biodiversitylibrary.org/page/25318790,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 443
https://www.biodiversitylibrary.org/page/30046456,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 544
https://www.biodiversitylibrary.org/page/24415710,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.41 1916,English,Page 103
https://www.biodiversitylibrary.org/page/26774411,Journal,Florists' review,Chicago,Florists' Pub. Co,1908,,v.23:no.573 (1908),English,
https://www.biodiversitylibrary.org/page/26774659,Journal,Florists' review,Chicago,Florists' Pub. Co,1908,,v.23:no.573 (1908),English,
https://www.biodiversitylibrary.org/page/26777545,Journal,Florists' review,Chicago,Florists' Pub. Co,1909,,v.25:no.625 (1909),English,
