﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31974624,Book,"Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus  ",,,1983,"Webster, Daniel George,      1948 -",,English,Page 150
https://www.biodiversitylibrary.org/page/23177273,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 310
https://www.biodiversitylibrary.org/page/23176995,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 110
https://www.biodiversitylibrary.org/page/59732771,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 310
https://www.biodiversitylibrary.org/page/59732473,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 110
https://www.biodiversitylibrary.org/page/58597746,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 110
https://www.biodiversitylibrary.org/page/58598040,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 310
https://www.biodiversitylibrary.org/page/42562545,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species  ",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/42562851,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species  ",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399578,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,
