﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947854,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/29719292,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 133
https://www.biodiversitylibrary.org/page/29947690,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 102
https://www.biodiversitylibrary.org/page/62614233,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 191
https://www.biodiversitylibrary.org/page/46811567,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 140
https://www.biodiversitylibrary.org/page/46811597,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 158
https://www.biodiversitylibrary.org/page/46828769,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 184
https://www.biodiversitylibrary.org/page/46862584,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,Page 69
https://www.biodiversitylibrary.org/page/46863343,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/46861255,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 13
https://www.biodiversitylibrary.org/page/46861483,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 167
https://www.biodiversitylibrary.org/page/51338900,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 10
https://www.biodiversitylibrary.org/page/53760428,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.505(2012),English,Page 228
https://www.biodiversitylibrary.org/page/44320123,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 94
https://www.biodiversitylibrary.org/page/57842378,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 204
https://www.biodiversitylibrary.org/page/58312918,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 14
https://www.biodiversitylibrary.org/page/58319357,Journal,Entomologische berichten,Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 19
https://www.biodiversitylibrary.org/page/58360002,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58147512,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 66
https://www.biodiversitylibrary.org/page/62250923,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 134
https://www.biodiversitylibrary.org/page/62262962,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 53
https://www.biodiversitylibrary.org/page/63592257,Journal,Entomologische berichten,Amsterdam,,2019,"Nederlandse Entomologische Vereniging       ",d.79 (2019),Multiple,Page 180
https://www.biodiversitylibrary.org/page/63592261,Journal,Entomologische berichten,Amsterdam,,2019,"Nederlandse Entomologische Vereniging       ",d.79 (2019),Multiple,Page 184
https://www.biodiversitylibrary.org/page/29997770,Journal,The entomologist's record and journal of variation,[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 274
https://www.biodiversitylibrary.org/page/29976743,Journal,The entomologist's record and journal of variation,[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 185
https://www.biodiversitylibrary.org/page/29714750,Journal,The entomologist's record and journal of variation,[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 3
https://www.biodiversitylibrary.org/page/30062972,Journal,The entomologist's record and journal of variation,[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 256
https://www.biodiversitylibrary.org/page/30210764,Journal,The entomologist's record and journal of variation,[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 213
https://www.biodiversitylibrary.org/page/29828780,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 243
https://www.biodiversitylibrary.org/page/47632162,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 59
https://www.biodiversitylibrary.org/page/30000286,Journal,The entomologist's record and journal of variation,[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 236
https://www.biodiversitylibrary.org/page/29998928,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 120
https://www.biodiversitylibrary.org/page/30013297,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 59
https://www.biodiversitylibrary.org/page/46760854,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 79
https://www.biodiversitylibrary.org/page/46765136,Journal,The entomologist's record and journal of variation,[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 216
https://www.biodiversitylibrary.org/page/1088372,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 240
https://www.biodiversitylibrary.org/page/53428152,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 16
https://www.biodiversitylibrary.org/page/42583744,Book,A handbook of British lepidoptera,London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 316
https://www.biodiversitylibrary.org/page/19811267,Book,A handbook of British lepidoptera,London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 316
https://www.biodiversitylibrary.org/page/47926776,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1904,"Russkoe ėntomologicheskoe obshchestvo.       ",t.37 (1904-1905),Multiple,Page 38
https://www.biodiversitylibrary.org/page/12380521,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1907,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page CXLI
https://www.biodiversitylibrary.org/page/43921076,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1902,,Jahrg.19 (1902),German,Page 314
https://www.biodiversitylibrary.org/page/58394836,Journal,London Naturalist,London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 102
https://www.biodiversitylibrary.org/page/58394848,Journal,London Naturalist,London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 114
https://www.biodiversitylibrary.org/page/58392413,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 169
https://www.biodiversitylibrary.org/page/58419613,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 184
https://www.biodiversitylibrary.org/page/60520724,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 184
https://www.biodiversitylibrary.org/page/58751978,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 152
https://www.biodiversitylibrary.org/page/60505614,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 152
https://www.biodiversitylibrary.org/page/29013990,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 12
https://www.biodiversitylibrary.org/page/18710322,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",3,English,Page 196
https://www.biodiversitylibrary.org/page/17156621,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",3,English,Page 196
https://www.biodiversitylibrary.org/page/11453174,Book,A new British flora; British wild flowers in their natural haunts,London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.3 (1919),English,Page 196
https://www.biodiversitylibrary.org/page/41304229,Journal,Nota lepidopterologica,Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 242
