﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57492253,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 6
https://www.biodiversitylibrary.org/page/36228924,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 114
https://www.biodiversitylibrary.org/page/32158955,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 4
https://www.biodiversitylibrary.org/page/14193254,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 95
https://www.biodiversitylibrary.org/page/14115892,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 111
https://www.biodiversitylibrary.org/page/14130668,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 43
https://www.biodiversitylibrary.org/page/14440287,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 53
https://www.biodiversitylibrary.org/page/45532765,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 418
https://www.biodiversitylibrary.org/page/45532766,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 419
https://www.biodiversitylibrary.org/page/51182513,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 298
https://www.biodiversitylibrary.org/page/51188717,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 203
https://www.biodiversitylibrary.org/page/59857322,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 258
https://www.biodiversitylibrary.org/page/59857324,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 260
https://www.biodiversitylibrary.org/page/50734657,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/59862456,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 299
https://www.biodiversitylibrary.org/page/59862457,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 300
https://www.biodiversitylibrary.org/page/5984455,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1916,"Società dei naturalisti in Napoli.       ",v.29=ser.2:v.9 (1916-1917),Italian,Page 6
https://www.biodiversitylibrary.org/page/7840634,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 242
https://www.biodiversitylibrary.org/page/26891528,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 636
https://www.biodiversitylibrary.org/page/4337218,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 322
https://www.biodiversitylibrary.org/page/4337223,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 327
https://www.biodiversitylibrary.org/page/4337229,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 335
https://www.biodiversitylibrary.org/page/4337267,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Descr. of Plate 5
https://www.biodiversitylibrary.org/page/30093428,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 322
https://www.biodiversitylibrary.org/page/30093433,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 327
https://www.biodiversitylibrary.org/page/30093441,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 335
https://www.biodiversitylibrary.org/page/30093480,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,
https://www.biodiversitylibrary.org/page/34359354,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 44
https://www.biodiversitylibrary.org/page/50951434,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 676
https://www.biodiversitylibrary.org/page/1331522,Book,"Echinoderms from Lower California, with descriptions of new species  ",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 195
https://www.biodiversitylibrary.org/page/50400602,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 73
https://www.biodiversitylibrary.org/page/19976126,Book,"The echinoderms of Peru  ",Cambridge,,1910,"Clark, Hubert Lyman,      1870 -1947",,English,Page 322
https://www.biodiversitylibrary.org/page/19976121,Book,"The echinoderms of Peru  ",Cambridge,,1910,"Clark, Hubert Lyman,      1870 -1947",,English,Page 327
https://www.biodiversitylibrary.org/page/19976083,Book,"The echinoderms of Peru  ",Cambridge,,1910,"Clark, Hubert Lyman,      1870 -1947",,English,Page 335
https://www.biodiversitylibrary.org/page/19976143,Book,"The echinoderms of Peru  ",Cambridge,,1910,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/49556332,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 125
https://www.biodiversitylibrary.org/page/49565996,Journal,"The festivus  ",San Diego,San Diego Shell Club,1985,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 14
https://www.biodiversitylibrary.org/page/49515625,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 15
https://www.biodiversitylibrary.org/page/53253383,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31:suppl. (1999),English,Page 20
https://www.biodiversitylibrary.org/page/20755502,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 309
https://www.biodiversitylibrary.org/page/20755574,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 381
https://www.biodiversitylibrary.org/page/20755585,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 392
https://www.biodiversitylibrary.org/page/20755596,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 403
https://www.biodiversitylibrary.org/page/1416479,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 309
https://www.biodiversitylibrary.org/page/1416763,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 381
https://www.biodiversitylibrary.org/page/1416538,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 403
https://www.biodiversitylibrary.org/page/19901263,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 309
https://www.biodiversitylibrary.org/page/19901335,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 381
https://www.biodiversitylibrary.org/page/19901357,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 403
https://www.biodiversitylibrary.org/page/11968798,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 309
https://www.biodiversitylibrary.org/page/11968870,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 381
https://www.biodiversitylibrary.org/page/11968881,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 392
https://www.biodiversitylibrary.org/page/11968892,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 403
https://www.biodiversitylibrary.org/page/21387053,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 309
https://www.biodiversitylibrary.org/page/21387125,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 381
https://www.biodiversitylibrary.org/page/21387136,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 392
https://www.biodiversitylibrary.org/page/21387147,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 403
https://www.biodiversitylibrary.org/page/22289099,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 51
https://www.biodiversitylibrary.org/page/7068988,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 677
https://www.biodiversitylibrary.org/page/2175070,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 442
https://www.biodiversitylibrary.org/page/25349694,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1908,"New York State Museum.       ",no.124 (1908),English,Page 114
https://www.biodiversitylibrary.org/page/57153645,Book,"NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition  ",,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/35186132,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 181
https://www.biodiversitylibrary.org/page/13380581,Book,"Notes on Radiata in the museum of Yale College  ",New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 607
