﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672710,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 9
https://www.biodiversitylibrary.org/page/35672749,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 2
https://www.biodiversitylibrary.org/page/14846290,Book,"American duck shooting  ",New York,Forest and stream pub. co,1901,"Grinnell, George Bird,      1849 -1938",,English,Page 93
https://www.biodiversitylibrary.org/page/14846826,Book,"American duck shooting  ",New York,Forest and stream pub. co,1901,"Grinnell, George Bird,      1849 -1938",,English,Page 615
https://www.biodiversitylibrary.org/page/13402526,Book,"American game birds  ","Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 9
https://www.biodiversitylibrary.org/page/28453406,Book,"American game birds  ","Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 9
https://www.biodiversitylibrary.org/page/21720826,Book,"American game birds  ","Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 9
https://www.biodiversitylibrary.org/page/38170359,Book,"American game birds  ","Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/52472547,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 477
https://www.biodiversitylibrary.org/page/7925548,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 154
https://www.biodiversitylibrary.org/page/8907410,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 68
https://www.biodiversitylibrary.org/page/15605504,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 421
https://www.biodiversitylibrary.org/page/13888023,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 123
https://www.biodiversitylibrary.org/page/6380014,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 157
https://www.biodiversitylibrary.org/page/15933000,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 113
https://www.biodiversitylibrary.org/page/15933149,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 262
https://www.biodiversitylibrary.org/page/15932215,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 274
https://www.biodiversitylibrary.org/page/16315407,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 61
https://www.biodiversitylibrary.org/page/16315726,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 378
https://www.biodiversitylibrary.org/page/16315454,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 108
https://www.biodiversitylibrary.org/page/27444731,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 264
https://www.biodiversitylibrary.org/page/16266597,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 88
https://www.biodiversitylibrary.org/page/16266719,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 204
https://www.biodiversitylibrary.org/page/16266933,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 414
https://www.biodiversitylibrary.org/page/16317667,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 363
https://www.biodiversitylibrary.org/page/16017613,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1892,"American Ornithologists' Union.       ",v.9 (1892),English,Page 211
https://www.biodiversitylibrary.org/page/16017616,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1892,"American Ornithologists' Union.       ",v.9 (1892),English,Page 214
https://www.biodiversitylibrary.org/page/16074294,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 279
https://www.biodiversitylibrary.org/page/20484804,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 147
https://www.biodiversitylibrary.org/page/20484826,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 169
https://www.biodiversitylibrary.org/page/16270153,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 318
https://www.biodiversitylibrary.org/page/16315243,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 425
