﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435292,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 254
https://www.biodiversitylibrary.org/page/35141703,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 57
https://www.biodiversitylibrary.org/page/31331571,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 271
https://www.biodiversitylibrary.org/page/40576179,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 119
https://www.biodiversitylibrary.org/page/40576195,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 135
https://www.biodiversitylibrary.org/page/6062554,Journal,"Edwards's botanical register  ",London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 21
https://www.biodiversitylibrary.org/page/240929,Journal,"Edwards's botanical register  ",London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/240983,Journal,"Edwards's botanical register  ",London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 21
https://www.biodiversitylibrary.org/page/137709,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 623
https://www.biodiversitylibrary.org/page/137720,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 645
https://www.biodiversitylibrary.org/page/44623711,Journal,"The floral cabinet and magazine of exotic botany  ",London,William Smith,1837,"Bradbury & Evans.       ",v.2 (1838),English,Page 142
https://www.biodiversitylibrary.org/page/32555678,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 282
https://www.biodiversitylibrary.org/page/56557767,Book,"Mary's scrap book  ",London,Wm. S. Orr and Co,1840,"Howard, Mary Matilda,       ",2,English,Page 30
https://www.biodiversitylibrary.org/page/30651543,Journal,"Timehri  ",Demerara,"""Argosy""",1894,"Royal Agricultural and Commercial Society of British Guiana.       ",new ser.:v.8 (1894),English,Page 276
