﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1553899,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 224
https://www.biodiversitylibrary.org/page/1542814,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 83
https://www.biodiversitylibrary.org/page/2243899,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 351
https://www.biodiversitylibrary.org/page/32672855,Book,"Craspedote Medusen  ",Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 221
https://www.biodiversitylibrary.org/page/3845154,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/53529653,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1956,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 244
https://www.biodiversitylibrary.org/page/53529654,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1956,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 245
https://www.biodiversitylibrary.org/page/53367155,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 447
https://www.biodiversitylibrary.org/page/53367153,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 445
https://www.biodiversitylibrary.org/page/10767173,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 49
https://www.biodiversitylibrary.org/page/877840,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 225
https://www.biodiversitylibrary.org/page/41183902,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.2 (2008),French,Page 230
https://www.biodiversitylibrary.org/page/41183970,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.2 (2008),French,Page 298
https://www.biodiversitylibrary.org/page/36250321,Book,"Shallow-water hydroids of Bermuda : the Athecatae  ",Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 89
