﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54056860,Book,"50 years of satisfaction [catalog]  ","Monrovia, California",Pioneer Nursery of Monrovia,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 38
https://www.biodiversitylibrary.org/page/6166404,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 211
https://www.biodiversitylibrary.org/page/5746399,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 412
https://www.biodiversitylibrary.org/page/43980911,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 105
https://www.biodiversitylibrary.org/page/680953,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 313
https://www.biodiversitylibrary.org/page/44484702,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 302
https://www.biodiversitylibrary.org/page/16168205,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 689
https://www.biodiversitylibrary.org/page/27995566,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 198
https://www.biodiversitylibrary.org/page/27809176,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1922,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 256
https://www.biodiversitylibrary.org/page/27809012,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1922,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 102
https://www.biodiversitylibrary.org/page/25231614,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1839,"Muséum national d'histoire naturelle (France)       ",Tom 1,French,Plate X
https://www.biodiversitylibrary.org/page/25231321,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1839,"Muséum national d'histoire naturelle (France)       ",Tom 1,French,Page 190
https://www.biodiversitylibrary.org/page/25231323,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1839,"Muséum national d'histoire naturelle (France)       ",Tom 1,French,Page 192
https://www.biodiversitylibrary.org/page/44929915,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 296
https://www.biodiversitylibrary.org/page/52513255,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1983,"Arnold Arboretum.       ",v.43 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/52513282,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1983,"Arnold Arboretum.       ",v.43 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/52472709,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 129
https://www.biodiversitylibrary.org/page/37494451,Book,"Beautiful and rare trees & plants  ",London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/41870782,Journal,"Belgique horticole  ",Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 378
https://www.biodiversitylibrary.org/page/41870546,Journal,"Belgique horticole  ",Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 170
https://www.biodiversitylibrary.org/page/39584959,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 166
https://www.biodiversitylibrary.org/page/16969139,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 43
https://www.biodiversitylibrary.org/page/16969203,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 107
https://www.biodiversitylibrary.org/page/43136250,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 43
https://www.biodiversitylibrary.org/page/43136367,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 107
https://www.biodiversitylibrary.org/page/31346030,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 43
https://www.biodiversitylibrary.org/page/31346132,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 107
https://www.biodiversitylibrary.org/page/28923214,Book,"The book of hardy flowers; a simple and complete descriptive guide to the cultivation in gardens of the trees and shrubs, perennial and annual flowers, that are hardy, or are suitable for planting out-of-doors in summer in temperate countries  ",New York,"Funk & Wagnalls company; [etc., etc.]",1915,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 422
https://www.biodiversitylibrary.org/page/41554001,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1888,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
https://www.biodiversitylibrary.org/page/41591070,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 112
https://www.biodiversitylibrary.org/page/41942716,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,Page 214
https://www.biodiversitylibrary.org/page/41557597,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,Page 283
https://www.biodiversitylibrary.org/page/41669695,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1898,"Nihon Shokubutsu Gakkai.       ",v.12 (1898),English,Page 54
https://www.biodiversitylibrary.org/page/43694358,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 13
https://www.biodiversitylibrary.org/page/41771848,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,
https://www.biodiversitylibrary.org/page/4857495,Book,"Botanicon sinicum :Notes on Chinese botany from native and western sources  ",London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 413
https://www.biodiversitylibrary.org/page/195821,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 58
https://www.biodiversitylibrary.org/page/2232266,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1330
https://www.biodiversitylibrary.org/page/34197280,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 201
https://www.biodiversitylibrary.org/page/34158234,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 387
https://www.biodiversitylibrary.org/page/10960185,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1941,"Brooklyn Botanic Garden.       ",v.30 (1941),English,Page 116
https://www.biodiversitylibrary.org/page/4552132,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 201
https://www.biodiversitylibrary.org/page/59131224,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 441
https://www.biodiversitylibrary.org/page/58894295,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 120
https://www.biodiversitylibrary.org/page/263193,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 120
https://www.biodiversitylibrary.org/page/36946600,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1875,"Société d'acclimatation       ",ser.3:t.2 (1875),French,Page 631
https://www.biodiversitylibrary.org/page/34246707,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1913,"Société nationale d'acclimatation de France       ",v.60 (1913),French,Page 137
https://www.biodiversitylibrary.org/page/43000269,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 468
https://www.biodiversitylibrary.org/page/2239152,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 33
https://www.biodiversitylibrary.org/page/2239153,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 32
https://www.biodiversitylibrary.org/page/30190706,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 265
https://www.biodiversitylibrary.org/page/48177003,Book,"Catalogue  ","San Francisco, Calif",H.H. Berger & Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/49471130,Book,"Catalogue and price list of deciduous, citrus, tropical and semi-tropical fruit trees, evergreen and deciduous ornamental trees and shrubs, evergreens and deciduous vines, bulbs, palms and roses  ","Monrovia, Calif",A. Foster,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 59
https://www.biodiversitylibrary.org/page/54210224,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,125
https://www.biodiversitylibrary.org/page/54209767,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,62
https://www.biodiversitylibrary.org/page/48856063,Journal,"Catalogue of Japanese lily bulbs, iris and other flower roots, trees, shrubs, plants, seeds, etc. : for the season of ...  ","Yokohama, Japan",L. Boehmer & Co,1899,"L. Boehmer & Co.       ",1899/1900,English,19
https://www.biodiversitylibrary.org/page/62809653,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 25
https://www.biodiversitylibrary.org/page/45449631,Book,"Catalogue of roses, house and bedding plants and bulbs, 1893  ","Walla Walla, Wash., U.S.A",Oscar Grunert,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 18
https://www.biodiversitylibrary.org/page/27707204,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada  ",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
