﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13324946,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 62
https://www.biodiversitylibrary.org/page/45748940,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 62
https://www.biodiversitylibrary.org/page/7162427,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 382
https://www.biodiversitylibrary.org/page/5034952,Journal,"Bulletins des travaux de la Société Murithienne ...  ",Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 7-12,French,Page 31
https://www.biodiversitylibrary.org/page/14991866,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1914,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 27
https://www.biodiversitylibrary.org/page/14991979,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1914,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 5
https://www.biodiversitylibrary.org/page/47464894,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 330
https://www.biodiversitylibrary.org/page/31462697,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1877,"Entomologische Verein in Berlin.       ",21.Jahrg. (1877),German,Page 413
https://www.biodiversitylibrary.org/page/43670120,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 101
https://www.biodiversitylibrary.org/page/46761461,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page xx
https://www.biodiversitylibrary.org/page/46761201,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 1
https://www.biodiversitylibrary.org/page/49125965,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1900,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.37(1900),German,Page 85
https://www.biodiversitylibrary.org/page/49125967,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1900,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.37(1900),German,Page 87
https://www.biodiversitylibrary.org/page/49053421,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1869,"Schweizerische Naturforschende Gesellschaft.       ",Bd.3 (1869-1872),German,Page XIII
https://www.biodiversitylibrary.org/page/49053595,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1870,"Schweizerische Naturforschende Gesellschaft.       ",Bd.3 (1869-1872),German,Page 171
https://www.biodiversitylibrary.org/page/49053598,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1870,"Schweizerische Naturforschende Gesellschaft.       ",Bd.3 (1869-1872),German,Page 174
https://www.biodiversitylibrary.org/page/49013071,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1875,"Schweizerische Naturforschende Gesellschaft.       ",Bd.4 (1872-1877),German,Page 440
https://www.biodiversitylibrary.org/page/49013098,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1875,"Schweizerische Naturforschende Gesellschaft.       ",Bd.4 (1872-1877),German,Page 467
https://www.biodiversitylibrary.org/page/49042053,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1880,"Schweizerische Naturforschende Gesellschaft.       ",Bd.5 (1877-1880),German,Page 548
https://www.biodiversitylibrary.org/page/10392131,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1891,"Schweizerische Naturforschende Gesellschaft.       ",Bd.8 (1888-1893),German,Page 274
https://www.biodiversitylibrary.org/page/30490070,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1923-1925,"Società siciliana di scienze naturali.       ",nuova serie:anno 23-24 (1916-25),Italian,Page 82
https://www.biodiversitylibrary.org/page/13311980,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.31 1890,German,
https://www.biodiversitylibrary.org/page/8218410,Book,"Souvenir d'excursions d'un entomologiste dans la d'Annivers (1865-1900) suivi de la liste des Coléopteres et Lépidoptères intéressants notés par M. le chanoine E. Favre  ",s.l,s.n,1865-1900,"Frey-Gessner, E.     (Emil), 1826 -1917",,French,Page 75
