﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274256,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 294
https://www.biodiversitylibrary.org/page/5167096,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 147
https://www.biodiversitylibrary.org/page/43734468,Journal,Botany : current literature,,,1920,"United States.  Bureau of Plant Industry. Library.     ",1920,English,Page 2
https://www.biodiversitylibrary.org/page/5035342,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",1-10,French,Page 75
https://www.biodiversitylibrary.org/page/5035411,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",1-10,French,Page 28
https://www.biodiversitylibrary.org/page/5193875,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 90
https://www.biodiversitylibrary.org/page/5206685,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1921,"Société nationale d'acclimatation de France       ",v.68-69 (1921-1922),French,Page 198
https://www.biodiversitylibrary.org/page/31311740,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 162
https://www.biodiversitylibrary.org/page/25919053,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,Page 57
https://www.biodiversitylibrary.org/page/25919558,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 124
https://www.biodiversitylibrary.org/page/43572728,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 117
https://www.biodiversitylibrary.org/page/2201990,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 129
https://www.biodiversitylibrary.org/page/2196756,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 435
https://www.biodiversitylibrary.org/page/62718159,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 172
https://www.biodiversitylibrary.org/page/62718248,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 261
https://www.biodiversitylibrary.org/page/420987,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 184
https://www.biodiversitylibrary.org/page/24260910,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 184
https://www.biodiversitylibrary.org/page/24261347,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 613
https://www.biodiversitylibrary.org/page/265303,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 93
https://www.biodiversitylibrary.org/page/61313246,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 92
https://www.biodiversitylibrary.org/page/36609880,,sheng wu duo yang xing yu ren lei wei lai,,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 146
https://www.biodiversitylibrary.org/page/36469150,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 226
https://www.biodiversitylibrary.org/page/36693045,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 825
https://www.biodiversitylibrary.org/page/36693047,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 827
https://www.biodiversitylibrary.org/page/36472331,,zhong guo sen lin zhi wu zhi 中国森林植物志,,zhong guo ke xue tu shu yi qi gong si中国科学图书仪器公司,1950,"Qian, Chongshu. 钱崇澍       ",1(2)第一卷 第二册,Chinese,Page 33
https://www.biodiversitylibrary.org/page/44920043,,zhong guo sen lin zhi wu zhi,,zhong guo ke xue tu shu yi qi gong si,,"Qian, Chongshu. 钱崇澍       ",di yi juan di er ce,,Page 33
