﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527490,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 176
https://www.biodiversitylibrary.org/page/18031373,Book,"Anleitung zu der Pflanzung und Wartung der vornehmsten Küchengewächse. Aus Ph. Millers englischem Gärtnerlexiko; durch Veranstaltung der Löbl. ökonom Gesellschaft in Bern zusamengetragen  ",Bern,In Verlag der neuen Buchhandlung,1766,"Miller, Philip,      1691 -1771",,German,Page 210
https://www.biodiversitylibrary.org/page/39585075,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 282
https://www.biodiversitylibrary.org/page/56504455,Book,"Botanical extracts: or, Philosophy of botany ...  ",London,"White, Johnson and Co. [etc.]",1810,"Thornton, Robert John,       1837",v.2 (1810),English,Page 542
https://www.biodiversitylibrary.org/page/56504458,Book,"Botanical extracts: or, Philosophy of botany ...  ",London,"White, Johnson and Co. [etc.]",1810,"Thornton, Robert John,       1837",v.2 (1810),English,Page 545
https://www.biodiversitylibrary.org/page/56504461,Book,"Botanical extracts: or, Philosophy of botany ...  ",London,"White, Johnson and Co. [etc.]",1810,"Thornton, Robert John,       1837",v.2 (1810),English,Page 548
https://www.biodiversitylibrary.org/page/56504456,Book,"Botanical extracts: or, Philosophy of botany ...  ",London,"White, Johnson and Co. [etc.]",1810,"Thornton, Robert John,       1837",v.2 (1810),English,Page 543
https://www.biodiversitylibrary.org/page/56504457,Book,"Botanical extracts: or, Philosophy of botany ...  ",London,"White, Johnson and Co. [etc.]",1810,"Thornton, Robert John,       1837",v.2 (1810),English,Page 544
https://www.biodiversitylibrary.org/page/56504459,Book,"Botanical extracts: or, Philosophy of botany ...  ",London,"White, Johnson and Co. [etc.]",1810,"Thornton, Robert John,       1837",v.2 (1810),English,Page 546
https://www.biodiversitylibrary.org/page/56504465,Book,"Botanical extracts: or, Philosophy of botany ...  ",London,"White, Johnson and Co. [etc.]",1810,"Thornton, Robert John,       1837",v.2 (1810),English,Page 552
https://www.biodiversitylibrary.org/page/47897054,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 119
https://www.biodiversitylibrary.org/page/628638,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique  ",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 166
https://www.biodiversitylibrary.org/page/4857385,Book,"Botanicon sinicum :Notes on Chinese botany from native and western sources  ",London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 303
https://www.biodiversitylibrary.org/page/56894192,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 417
https://www.biodiversitylibrary.org/page/56894384,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 841
https://www.biodiversitylibrary.org/page/19188820,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 841
https://www.biodiversitylibrary.org/page/55233686,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 203
https://www.biodiversitylibrary.org/page/55233802,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 317
https://www.biodiversitylibrary.org/page/55233630,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 147
https://www.biodiversitylibrary.org/page/55233720,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 237
https://www.biodiversitylibrary.org/page/30959178,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 487
https://www.biodiversitylibrary.org/page/43639594,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 487
