﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350275,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 189
https://www.biodiversitylibrary.org/page/2355252,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1975,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 89
https://www.biodiversitylibrary.org/page/46620254,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1975,"British Museum (Natural History)       ","v.31, no.4 (1975)",English,Page 89
https://www.biodiversitylibrary.org/page/38559225,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/33893523,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 210
https://www.biodiversitylibrary.org/page/33893866,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 271
https://www.biodiversitylibrary.org/page/13174972,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 209
https://www.biodiversitylibrary.org/page/13174973,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 210
https://www.biodiversitylibrary.org/page/13175314,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 270
https://www.biodiversitylibrary.org/page/37932401,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37193374,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 39
https://www.biodiversitylibrary.org/page/732650,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 29
https://www.biodiversitylibrary.org/page/35619355,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 39
https://www.biodiversitylibrary.org/page/35619356,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 40
https://www.biodiversitylibrary.org/page/31632753,Book,Threatened Swallowtail Butterflies of the World: the IUCN Red Data Book,,,1985,,1985,English,Page 185
