﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27383583,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 154
https://www.biodiversitylibrary.org/page/8160952,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 46
https://www.biodiversitylibrary.org/page/62191909,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1929,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,Page 159
https://www.biodiversitylibrary.org/page/21193997,Book,Botany for secondary schools; a guide to the knowledge of the vegetation of the neighborhood,New York,Macmillan,1913,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 370
https://www.biodiversitylibrary.org/page/17089311,Book,Botany for secondary schools; a guide to the knowledge of the vegetation of the neighborhood,New York,Macmillan,1920,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 370
https://www.biodiversitylibrary.org/page/26123829,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 507
https://www.biodiversitylibrary.org/page/11266728,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 506
https://www.biodiversitylibrary.org/page/46703579,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 436
https://www.biodiversitylibrary.org/page/765028,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 275
https://www.biodiversitylibrary.org/page/764438,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 167
https://www.biodiversitylibrary.org/page/8114053,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1968,"Brigham Young University.       ",v.28 (1968),English,Page 156
https://www.biodiversitylibrary.org/page/42403905,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 92
https://www.biodiversitylibrary.org/page/42404036,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 223
https://www.biodiversitylibrary.org/page/113150,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 771
https://www.biodiversitylibrary.org/page/35289670,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 771
https://www.biodiversitylibrary.org/page/43848131,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1895,,t. 13 (1895),Polish,Page 230
https://www.biodiversitylibrary.org/page/13491298,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 366
https://www.biodiversitylibrary.org/page/48738720,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1907,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.48-49 (1907-1908),German,Page 220
https://www.biodiversitylibrary.org/page/57840659,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.5:no.1 (1992:Sep.),English,Page 264
https://www.biodiversitylibrary.org/page/58139489,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2006,"National Herbarium of New South Wales,       ",v.11:no.3 (2006),English,Page 297
