﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14120340,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 313
https://www.biodiversitylibrary.org/page/14120343,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 316
https://www.biodiversitylibrary.org/page/14120325,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 298
https://www.biodiversitylibrary.org/page/44835181,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 15
https://www.biodiversitylibrary.org/page/27415988,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1060
https://www.biodiversitylibrary.org/page/27416345,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1389
https://www.biodiversitylibrary.org/page/9628404,Book,"Erklärung der wissenschaftlichen Käfernamen : aus Reitter's Fauna Germanica  ",Stuttgart,K.G. Lutz' Verlag,1917,"Reitter, Edmund,      1844 -1919",,German,Page 34
https://www.biodiversitylibrary.org/page/24683732,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 314
https://www.biodiversitylibrary.org/page/54704262,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,
https://www.biodiversitylibrary.org/page/54704405,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 141
https://www.biodiversitylibrary.org/page/54704406,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 142
https://www.biodiversitylibrary.org/page/16060964,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.3 (1914),German,Page 141
https://www.biodiversitylibrary.org/page/16060858,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.3 (1914),German,Page VI
https://www.biodiversitylibrary.org/page/35504366,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1904,,Bd.2 (1904-1906),German,Page 18
