﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56377049,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 207
https://www.biodiversitylibrary.org/page/56377159,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 317
https://www.biodiversitylibrary.org/page/13906196,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 230
https://www.biodiversitylibrary.org/page/38769158,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 13
https://www.biodiversitylibrary.org/page/38769159,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 14
https://www.biodiversitylibrary.org/page/38769274,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 129
https://www.biodiversitylibrary.org/page/45374216,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 322
https://www.biodiversitylibrary.org/page/2800529,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 630
https://www.biodiversitylibrary.org/page/2802423,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 127
https://www.biodiversitylibrary.org/page/2803157,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 860
https://www.biodiversitylibrary.org/page/6268784,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 672
https://www.biodiversitylibrary.org/page/5955663,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1909,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 442
https://www.biodiversitylibrary.org/page/16252164,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 133
https://www.biodiversitylibrary.org/page/16252166,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 135
https://www.biodiversitylibrary.org/page/54649847,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 95
https://www.biodiversitylibrary.org/page/39693823,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 145
https://www.biodiversitylibrary.org/page/39694059,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 357
https://www.biodiversitylibrary.org/page/35897735,Journal,Palaeontographica,Cassel,Theodor Fischer,1911,,bd. 58 (1911),German,
https://www.biodiversitylibrary.org/page/35897745,Journal,Palaeontographica,Cassel,Theodor Fischer,1911,,bd. 58 (1911),German,Page 289
https://www.biodiversitylibrary.org/page/15701082,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1908,"R. Stazione di entomologia agraria in Firenze.       ",v.5 (1908),Italian,Page 21
https://www.biodiversitylibrary.org/page/33976955,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 96
