﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50300014,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 188
https://www.biodiversitylibrary.org/page/39054051,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 216
https://www.biodiversitylibrary.org/page/10121722,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1902,"Royal Society of Tasmania.       ",1902,English,Page 111
https://www.biodiversitylibrary.org/page/6407396,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 339
https://www.biodiversitylibrary.org/page/6407344,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 287
https://www.biodiversitylibrary.org/page/8771827,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 89
https://www.biodiversitylibrary.org/page/56865658,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1966,"Royal Society of Victoria (Melbourne, Vic.)       ",v.79 (1965-1966),,Page 324
https://www.biodiversitylibrary.org/page/31888843,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 372
https://www.biodiversitylibrary.org/page/31889232,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 727
https://www.biodiversitylibrary.org/page/31583738,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 218
https://www.biodiversitylibrary.org/page/42129232,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1931,"Field Naturalists' Society of South Australia       ",v.12:no.1-4 (1930-1931),,
https://www.biodiversitylibrary.org/page/42784583,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 239
https://www.biodiversitylibrary.org/page/9728167,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 54
https://www.biodiversitylibrary.org/page/4060650,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1916,"Field Naturalists' Club of Victoria.       ",v.33-34 (1916-1918),English,Page 17
https://www.biodiversitylibrary.org/page/10049868,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1917,"Field Naturalists' Club of Victoria.       ",v.34 (1917-1918),English,Page 17
