﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035605,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 6
https://www.biodiversitylibrary.org/page/31135721,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 36
https://www.biodiversitylibrary.org/page/31138839,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 32
https://www.biodiversitylibrary.org/page/31135723,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 38
https://www.biodiversitylibrary.org/page/13839107,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1888,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 42
https://www.biodiversitylibrary.org/page/45023751,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 129
https://www.biodiversitylibrary.org/page/45023743,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 121
https://www.biodiversitylibrary.org/page/45023780,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 158
https://www.biodiversitylibrary.org/page/45023730,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 108
https://www.biodiversitylibrary.org/page/23188319,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1872,"Essex Institute.       ",v.4-6 (1872-1874),English,Page 174
https://www.biodiversitylibrary.org/page/23188318,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1872,"Essex Institute.       ",v.4-6 (1872-1874),English,Page 173
https://www.biodiversitylibrary.org/page/8787069,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1874,"Essex Institute.       ",v.6 (1874),English,Page 173
https://www.biodiversitylibrary.org/page/8787070,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1874,"Essex Institute.       ",v.6 (1874),English,Page 174
https://www.biodiversitylibrary.org/page/7708663,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7 (1875),English,Page 13
https://www.biodiversitylibrary.org/page/23188358,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7-9 (1875-1877),English,Page 14
https://www.biodiversitylibrary.org/page/41008492,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 10
https://www.biodiversitylibrary.org/page/18361506,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 390
https://www.biodiversitylibrary.org/page/22377411,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 390
https://www.biodiversitylibrary.org/page/28783169,Book,"Contributions to North American ethnology. Vol. I-VII, IX  ",Washington,Govt. Print. Off,1890,"Geographical and Geological Survey of the Rocky Mountain Region (U.S.)       ",Vol. 2 pt.2 (1890),English,Page 590
https://www.biodiversitylibrary.org/page/28783022,Book,"Contributions to North American ethnology. Vol. I-VII, IX  ",Washington,Govt. Print. Off,1890,"Geographical and Geological Survey of the Rocky Mountain Region (U.S.)       ",Vol. 2 pt.2 (1890),English,Page 443
https://www.biodiversitylibrary.org/page/42016494,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1646
https://www.biodiversitylibrary.org/page/42016480,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1632
https://www.biodiversitylibrary.org/page/62208273,Book,"Hedgehog phylogeny (Mammalia, Erinaceidae) : the reciprocal illumination of the quick and the dead  ","New York, N.Y",American Museum of Natural History,1995,"Gould, Gina C.       ",no. 3131,English,Page 29
https://www.biodiversitylibrary.org/page/62208293,Book,"Hedgehog phylogeny (Mammalia, Erinaceidae) : the reciprocal illumination of the quick and the dead  ","New York, N.Y",American Museum of Natural History,1995,"Gould, Gina C.       ",no. 3131,English,Page 9
https://www.biodiversitylibrary.org/page/62208267,Book,"Hedgehog phylogeny (Mammalia, Erinaceidae) : the reciprocal illumination of the quick and the dead  ","New York, N.Y",American Museum of Natural History,1995,"Gould, Gina C.       ",no. 3131,English,Page 35
https://www.biodiversitylibrary.org/page/62208259,Book,"Hedgehog phylogeny (Mammalia, Erinaceidae) : the reciprocal illumination of the quick and the dead  ","New York, N.Y",American Museum of Natural History,1995,"Gould, Gina C.       ",no. 3131,English,Page 43
https://www.biodiversitylibrary.org/page/62208291,Book,"Hedgehog phylogeny (Mammalia, Erinaceidae) : the reciprocal illumination of the quick and the dead  ","New York, N.Y",American Museum of Natural History,1995,"Gould, Gina C.       ",no. 3131,English,Page 11
https://www.biodiversitylibrary.org/page/62208289,Book,"Hedgehog phylogeny (Mammalia, Erinaceidae) : the reciprocal illumination of the quick and the dead  ","New York, N.Y",American Museum of Natural History,1995,"Gould, Gina C.       ",no. 3131,English,Page 13
https://www.biodiversitylibrary.org/page/62208295,Book,"Hedgehog phylogeny (Mammalia, Erinaceidae) : the reciprocal illumination of the quick and the dead  ","New York, N.Y",American Museum of Natural History,1995,"Gould, Gina C.       ",no. 3131,English,Page 7
https://www.biodiversitylibrary.org/page/62208276,Book,"Hedgehog phylogeny (Mammalia, Erinaceidae) : the reciprocal illumination of the quick and the dead  ","New York, N.Y",American Museum of Natural History,1995,"Gould, Gina C.       ",no. 3131,English,Page 26
https://www.biodiversitylibrary.org/page/60897772,Book,"The phylogenetic resolving power of discrete dental morphology among extant hedgehogs and the implications for their fossil record  ","New York, NY",American Museum of Natural History,2001,"Gould, Gina C.       ",no.3340 (2001),English,Page 51
https://www.biodiversitylibrary.org/page/60897792,Book,"The phylogenetic resolving power of discrete dental morphology among extant hedgehogs and the implications for their fossil record  ","New York, NY",American Museum of Natural History,2001,"Gould, Gina C.       ",no.3340 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/60897778,Book,"The phylogenetic resolving power of discrete dental morphology among extant hedgehogs and the implications for their fossil record  ","New York, NY",American Museum of Natural History,2001,"Gould, Gina C.       ",no.3340 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/31194876,Book,"World Checklist of Threatened Mammals  ",,,1987,,1987,English,Page 7
https://www.biodiversitylibrary.org/page/5490341,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 4 (1885),German,Page 239
