﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341582,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 381
https://www.biodiversitylibrary.org/page/14105285,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 366
https://www.biodiversitylibrary.org/page/2334141,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 234
https://www.biodiversitylibrary.org/page/2334114,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 237
https://www.biodiversitylibrary.org/page/2334113,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 236
https://www.biodiversitylibrary.org/page/2334142,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 235
https://www.biodiversitylibrary.org/page/2334097,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 203
https://www.biodiversitylibrary.org/page/47106036,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 217
https://www.biodiversitylibrary.org/page/47106045,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 226
https://www.biodiversitylibrary.org/page/53693762,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 226
https://www.biodiversitylibrary.org/page/53693753,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 217
https://www.biodiversitylibrary.org/page/47192541,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1910,"Stazione zoologica di Napoli.       ",Bd.20 (1910-1913),German,Page 712
https://www.biodiversitylibrary.org/page/44002893,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1895,,Bd.17 (1895),German,Page 296
https://www.biodiversitylibrary.org/page/39211133,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902  ",London,s.n,1903,"Scott, Andrew       ",,English,Page 257
https://www.biodiversitylibrary.org/page/1975321,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 21
https://www.biodiversitylibrary.org/page/1975476,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 257
https://www.biodiversitylibrary.org/page/8598566,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.6 (1894-1897),English,Page 104
https://www.biodiversitylibrary.org/page/9731918,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 291
https://www.biodiversitylibrary.org/page/1885226,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 23
https://www.biodiversitylibrary.org/page/1892132,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1895,"Stazione zoologica di Napoli.       ",1895,German,Page 25
