﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482653,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 74
https://www.biodiversitylibrary.org/page/31085597,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 238
https://www.biodiversitylibrary.org/page/652529,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 163
https://www.biodiversitylibrary.org/page/43737610,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 23
https://www.biodiversitylibrary.org/page/41610913,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 176
https://www.biodiversitylibrary.org/page/41610911,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 174
https://www.biodiversitylibrary.org/page/62809587,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 91
https://www.biodiversitylibrary.org/page/30046613,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 697
https://www.biodiversitylibrary.org/page/55136089,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 1
https://www.biodiversitylibrary.org/page/55137437,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1985,"Northwest Ornamental Horticultural Society       ",v.12:no.2-3 (1985),English,Page 34
https://www.biodiversitylibrary.org/page/58674327,Journal,"Morris Arboretum bulletin  ","Philadelphia, etc","Morris Arboretum, etc",1971,"University of Pennsylvania.  Morris Arboretum.     ",v.22 (1971),English,Page 44
https://www.biodiversitylibrary.org/page/58674288,Journal,"Morris Arboretum bulletin  ","Philadelphia, etc","Morris Arboretum, etc",1971,"University of Pennsylvania.  Morris Arboretum.     ",v.22 (1971),English,Page 5
https://www.biodiversitylibrary.org/page/58414923,Book,"Plant list, 1934-1935  ","Seattle, Washington, U.S.A",Julius Anthon,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/54614600,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1956,"Brooklyn Botanic Garden.       ",v.12 (1956-1957),English,Page 196
https://www.biodiversitylibrary.org/page/54624502,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1960,"Brooklyn Botanic Garden.       ",v.16 (1960-1961),English,
https://www.biodiversitylibrary.org/page/54620439,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 19
https://www.biodiversitylibrary.org/page/54621287,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1969,"Brooklyn Botanic Garden.       ",v.25 (1969-1970),English,Page 7
https://www.biodiversitylibrary.org/page/54628999,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1970,"Brooklyn Botanic Garden.       ",v.26 (1970-1971),English,Page 73
https://www.biodiversitylibrary.org/page/54627392,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1971,"Brooklyn Botanic Garden.       ",v.27 (1971-1972),English,Page 50
https://www.biodiversitylibrary.org/page/54627357,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1971,"Brooklyn Botanic Garden.       ",v.27 (1971-1972),English,Page 15
https://www.biodiversitylibrary.org/page/54623058,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1973,"Brooklyn Botanic Garden.       ",v.29 (1973-1974),English,Page 12
https://www.biodiversitylibrary.org/page/54619340,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1977,"Brooklyn Botanic Garden.       ",v.33 (1977-1978),English,
https://www.biodiversitylibrary.org/page/54615301,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,
https://www.biodiversitylibrary.org/page/54626326,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1985,"Brooklyn Botanic Garden.       ",v.41 (1985-1986),English,Page 26
https://www.biodiversitylibrary.org/page/54626412,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1985,"Brooklyn Botanic Garden.       ",v.41 (1985-1986),English,Page 28
https://www.biodiversitylibrary.org/page/34644341,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 1016
https://www.biodiversitylibrary.org/page/62480209,Book,"Rare alpines and rock plants : 1954 price list  ","Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/59516535,Book,"Rhododendrons  ","Ridgewood, New Jersey",G.G. Nearing,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/58972078,Book,"Seeds of rare plants : offer no. 25 B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 35
https://www.biodiversitylibrary.org/page/59559385,Book,"Seeds of rare plants : offer no. 27B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 38
https://www.biodiversitylibrary.org/page/59558394,Book,"Seeds of rare plants : offer no. 27C  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 38
https://www.biodiversitylibrary.org/page/59586395,Book,"Seeds of rare plants : offer no. 27D  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 38
https://www.biodiversitylibrary.org/page/60027103,Book,"A short guide to the best kinds of evergreens, trees, shrubs, vines, fruits, perennials, roses, etc. ... for the season, spring 1938 : catalog 122, 61st year  ","New York, N.Y",F.W. Kelsey Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 18
https://www.biodiversitylibrary.org/page/38990144,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 299
https://www.biodiversitylibrary.org/page/38990021,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 176
https://www.biodiversitylibrary.org/page/38990019,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 174
https://www.biodiversitylibrary.org/page/54452478,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1982,"Arboretum Foundation (Seattle, Wash.)       ",v.45:no.2 (1982),English,Page 22
https://www.biodiversitylibrary.org/page/54452475,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1982,"Arboretum Foundation (Seattle, Wash.)       ",v.45:no.2 (1982),English,Page 19
https://www.biodiversitylibrary.org/page/54463332,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1988,"University of Washington.       ",v.51:no.4 (1988/1989),English,Page 8
https://www.biodiversitylibrary.org/page/54463335,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1988,"University of Washington.       ",v.51:no.4 (1988/1989),English,Page 11
https://www.biodiversitylibrary.org/page/54538126,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2004,"University of Washington.       ",v.66:no.1 (2004),English,Page 18
https://www.biodiversitylibrary.org/page/58532527,Book,"Wholesale price list : spring 1934  ","Mountain View, New Jersey",Hess' Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/49516057,Book,"The Yokohama Nursery Co., Ltd  ","Yokohama, Japan","Yokohama Nursery Co., Ltd",1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,
