﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15069874,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 99
https://www.biodiversitylibrary.org/page/7828393,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 288
https://www.biodiversitylibrary.org/page/7841531,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 443
https://www.biodiversitylibrary.org/page/7670452,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 639
https://www.biodiversitylibrary.org/page/7670761,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 884
https://www.biodiversitylibrary.org/page/4466299,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 581
https://www.biodiversitylibrary.org/page/27586468,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 336
https://www.biodiversitylibrary.org/page/23978086,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",4,English,Page 70
https://www.biodiversitylibrary.org/page/2652340,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 786
https://www.biodiversitylibrary.org/page/59861623,Book,"Falsified data associated with specimens of birds, mammals, and insects from the Veragua Archipelago, Panama, collected by J.H. Batty","New York, NY",American Museum of Natural History,2008,"Olson, Storrs L.       ",no.3620 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/59861615,Book,"Falsified data associated with specimens of birds, mammals, and insects from the Veragua Archipelago, Panama, collected by J.H. Batty","New York, NY",American Museum of Natural History,2008,"Olson, Storrs L.       ",no.3620 (2008),English,Page 15
https://www.biodiversitylibrary.org/page/8414602,Book,The families and genera of living rodents,London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 195
https://www.biodiversitylibrary.org/page/2649759,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page vi
https://www.biodiversitylibrary.org/page/55150124,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 446
https://www.biodiversitylibrary.org/page/2648126,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/55073170,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/15494183,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 35
https://www.biodiversitylibrary.org/page/15494193,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 43
https://www.biodiversitylibrary.org/page/15494282,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 130
https://www.biodiversitylibrary.org/page/15494396,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 244
https://www.biodiversitylibrary.org/page/3268557,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1902,"British Museum (Natural History)       ",v. 9 (1902),English,Page 135
https://www.biodiversitylibrary.org/page/3268530,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1902,"British Museum (Natural History)       ",v. 9 (1902),English,Page 136
https://www.biodiversitylibrary.org/page/15771637,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1903,"British Museum (Natural History)       ",v. 10 (1903),English,Page 525
https://www.biodiversitylibrary.org/page/56753464,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1903,"Boston Society of Natural History.       ",v.31 (1903-1904),English,Page 102
https://www.biodiversitylibrary.org/page/56753507,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1903,"Boston Society of Natural History.       ",v.31 (1903-1904),English,Page 145
https://www.biodiversitylibrary.org/page/30263143,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 35
https://www.biodiversitylibrary.org/page/30263242,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 130
