﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232638,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,
https://www.biodiversitylibrary.org/page/25232649,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 420
https://www.biodiversitylibrary.org/page/13888426,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 192
https://www.biodiversitylibrary.org/page/15074869,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 60
https://www.biodiversitylibrary.org/page/15074854,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 45
https://www.biodiversitylibrary.org/page/15074891,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 82
https://www.biodiversitylibrary.org/page/4707128,Journal,International catalogue of scientific literature N Zoology,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 1213
https://www.biodiversitylibrary.org/page/15645372,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 164
https://www.biodiversitylibrary.org/page/9644530,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1902,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.24 (1902-1904),English,Page 5
https://www.biodiversitylibrary.org/page/9645631,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1905,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.27 (1905-1906),English,Page 230
https://www.biodiversitylibrary.org/page/57454975,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 19
