﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49033921,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 46
https://www.biodiversitylibrary.org/page/54605872,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1908,"Société Linnéenne de Lyon.       ",n.s. t.55 (1908),French,Page 170
https://www.biodiversitylibrary.org/page/38633160,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 86
https://www.biodiversitylibrary.org/page/2278928,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 269
https://www.biodiversitylibrary.org/page/52333601,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 165
https://www.biodiversitylibrary.org/page/13180889,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 165
https://www.biodiversitylibrary.org/page/57104077,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 165
https://www.biodiversitylibrary.org/page/18896027,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 165
https://www.biodiversitylibrary.org/page/3643276,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 544
https://www.biodiversitylibrary.org/page/36127456,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1873,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.1 (1873),French,Page 372
https://www.biodiversitylibrary.org/page/58162082,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 203
https://www.biodiversitylibrary.org/page/11111322,Book,"Catalogue général des mollusques vivants de France : mollusques terrestres, des eaux douces et des eaux saumatres  ",Lyon,H. Georg,1882,"Locard, Arnould,      1841 -1904",,French,Page 166
https://www.biodiversitylibrary.org/page/11111571,Book,"Catalogue général des mollusques vivants de France : mollusques terrestres, des eaux douces et des eaux saumatres  ",Lyon,H. Georg,1882,"Locard, Arnould,      1841 -1904",,French,Page 415
https://www.biodiversitylibrary.org/page/52506228,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,232
https://www.biodiversitylibrary.org/page/21770017,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 232
https://www.biodiversitylibrary.org/page/15916022,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren  ",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 163
https://www.biodiversitylibrary.org/page/12889655,Book,"Études sur les variations malacologiques d'après la faune vivante et fossile de la partie centrale du bassin du Rhone  ",Lyon,"Librairie H. Georg; [etc., etc.]",1880,"Locard, Arnould,      1841 -1904",t.1 (1880),French,Page 258
https://www.biodiversitylibrary.org/page/12889846,Book,"Études sur les variations malacologiques d'après la faune vivante et fossile de la partie centrale du bassin du Rhone  ",Lyon,"Librairie H. Georg; [etc., etc.]",1880,"Locard, Arnould,      1841 -1904",t.1 (1880),French,Page 449
https://www.biodiversitylibrary.org/page/32250109,Book,"Histoire naturelle des mollusques terrestres et d'eau douce qui vivent en France  ",Paris,V. Masson,1847,"Dupuy, Dominique,      1812 -1885",,French,Page 385
https://www.biodiversitylibrary.org/page/32250445,Book,"Histoire naturelle des mollusques terrestres et d'eau douce qui vivent en France  ",Paris,V. Masson,1847,"Dupuy, Dominique,      1812 -1885",,French,Page 721
https://www.biodiversitylibrary.org/page/18514480,Book,"Histoire naturelle des mollusques terrestres et fluviatiles de France ...  ",New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.1-2 (1855),French,Page 366
https://www.biodiversitylibrary.org/page/18514714,Book,"Histoire naturelle des mollusques terrestres et fluviatiles de France ...  ",New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.1-2 (1855),French,Page 600
https://www.biodiversitylibrary.org/page/13049680,Book,"Histoire naturelle des mollusques terrestres et fluviatiles de France ...  ",New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.2 (1855),French,Page 366
https://www.biodiversitylibrary.org/page/13049914,Book,"Histoire naturelle des mollusques terrestres et fluviatiles de France ...  ",New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.2 (1855),French,Page 600
https://www.biodiversitylibrary.org/page/16354283,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.4 (1853),English,Page 294
https://www.biodiversitylibrary.org/page/32971023,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 227
https://www.biodiversitylibrary.org/page/32736195,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 105
https://www.biodiversitylibrary.org/page/32736322,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 104
https://www.biodiversitylibrary.org/page/32736324,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 106
https://www.biodiversitylibrary.org/page/32696423,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1993,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 49
https://www.biodiversitylibrary.org/page/32696425,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1993,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 51
