﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085447,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 88
https://www.biodiversitylibrary.org/page/56449845,Book,"60,000 of the world's finest roses, now within reach of all : growers of fine roses for 49 years  ","New Braunfels, Texas",Locke Nursery & Floral Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 34
https://www.biodiversitylibrary.org/page/51617855,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 21
https://www.biodiversitylibrary.org/page/49928996,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 91
https://www.biodiversitylibrary.org/page/59008168,Book,The amateur gardener. hardy herbaceous and alpine plants No. 6 spring fall 1935,"Rochester, N.Y",Strecker's,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 8
https://www.biodiversitylibrary.org/page/58713525,Book,"The amateur gardener. hardy herbaceous and alpine plants Vol. 1, No. 5 spring 1934","Rochester, N.Y",Strecker's,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 14
https://www.biodiversitylibrary.org/page/58200485,Book,"The amateur gardener : Vol. 1, No. 4, Autumn 1933 : hardy herbaceous and alpine plants, dwarf shrubs and bulbs  ","Rochester, N.Y",Strecker's,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 13
https://www.biodiversitylibrary.org/page/52401852,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 271
https://www.biodiversitylibrary.org/page/27282521,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 373
https://www.biodiversitylibrary.org/page/27278321,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1612
https://www.biodiversitylibrary.org/page/27278323,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1614
https://www.biodiversitylibrary.org/page/27278322,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1613
https://www.biodiversitylibrary.org/page/27278325,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1616
https://www.biodiversitylibrary.org/page/53021002,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.3 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/53032909,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2011,"Colorado Native Plant Society.       ",v.35:no.1 (2011),English,Page 22
https://www.biodiversitylibrary.org/page/53032900,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2011,"Colorado Native Plant Society.       ",v.35:no.1 (2011),English,Page 13
https://www.biodiversitylibrary.org/page/53021039,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2012,"Colorado Native Plant Society.       ",v.36:no.2 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/59144824,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.4 (2018),English,Page 8
https://www.biodiversitylibrary.org/page/59144823,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.4 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/59138484,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.5 (2018),English,Page 2
https://www.biodiversitylibrary.org/page/12695052,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 183
https://www.biodiversitylibrary.org/page/13568455,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 399
https://www.biodiversitylibrary.org/page/39585269,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 476
https://www.biodiversitylibrary.org/page/49784820,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 461
https://www.biodiversitylibrary.org/page/51034484,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 55
https://www.biodiversitylibrary.org/page/50647741,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.40 (2002),Spanish,Page 11
https://www.biodiversitylibrary.org/page/53233009,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1990,"Museu Paraense       ","6, no 1, 1990",Portugese,Page 48
https://www.biodiversitylibrary.org/page/31185071,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 4
https://www.biodiversitylibrary.org/page/7468602,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 187
https://www.biodiversitylibrary.org/page/32127292,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 10
https://www.biodiversitylibrary.org/page/32127279,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page v
https://www.biodiversitylibrary.org/page/41696834,Book,"Cacti  ","Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 22
https://www.biodiversitylibrary.org/page/61783935,Book,"Cactus handbook, 1876-1951  ","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 28
https://www.biodiversitylibrary.org/page/10819204,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 806
https://www.biodiversitylibrary.org/page/1782548,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 10
https://www.biodiversitylibrary.org/page/1782535,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,
https://www.biodiversitylibrary.org/page/430581,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 10
https://www.biodiversitylibrary.org/page/430570,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page V
https://www.biodiversitylibrary.org/page/55354872,Book,"Catalog 1929-30  ","New Braunfels, Comal County, Texas",Locke Nursery and Floral Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 32
https://www.biodiversitylibrary.org/page/55884141,Book,"Catalog 1930-1931  ","New Braunfels, Comal County, Texas",Locke Nursery and Floral Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 32
https://www.biodiversitylibrary.org/page/60041643,Book,"Catalog and price list  ","San Antonio, Texas",Locke's Nursery and Floral Company,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 24
https://www.biodiversitylibrary.org/page/58545438,Book,"Catalog and price list, 1934  ","New Braunfels, Texas",Locke Nursery and Floral Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 14
https://www.biodiversitylibrary.org/page/59157714,Book,"Catalog and price list : Locke's trees, shrubs, plants  ","New Braunfels, Texas",Locke Nursery & Floral Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 16
https://www.biodiversitylibrary.org/page/57245535,Book,"Catalog of cacti and other succulents, 1932  ","San Diego, California",Knickerbocker Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 18
https://www.biodiversitylibrary.org/page/38684177,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 320
https://www.biodiversitylibrary.org/page/38684176,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 319
https://www.biodiversitylibrary.org/page/31171509,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 272
https://www.biodiversitylibrary.org/page/31295020,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 280
https://www.biodiversitylibrary.org/page/31171511,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 274
https://www.biodiversitylibrary.org/page/10902216,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 123
