﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197943,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 864
https://www.biodiversitylibrary.org/page/41132317,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 97
https://www.biodiversitylibrary.org/page/44049100,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/4841900,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 221
https://www.biodiversitylibrary.org/page/4841906,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 227
https://www.biodiversitylibrary.org/page/39320906,Book,"Flora of the Allegany state park region  ",Albany,The University of the state of New York,1927,"House, Homer D.     (Homer Doliver), 1878 -1949",1927,English,Page 207
https://www.biodiversitylibrary.org/page/25893177,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.2),English,Page 1265
https://www.biodiversitylibrary.org/page/6246512,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 504
https://www.biodiversitylibrary.org/page/100696,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 126
https://www.biodiversitylibrary.org/page/35418251,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 126
https://www.biodiversitylibrary.org/page/24265271,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 509
https://www.biodiversitylibrary.org/page/31837786,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 509
https://www.biodiversitylibrary.org/page/391626,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 402
https://www.biodiversitylibrary.org/page/16433970,Book,"Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...  ","Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 95
https://www.biodiversitylibrary.org/page/151779,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 344
https://www.biodiversitylibrary.org/page/151777,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 342
https://www.biodiversitylibrary.org/page/1993924,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 73
https://www.biodiversitylibrary.org/page/30339005,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 79
https://www.biodiversitylibrary.org/page/28078330,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 509
https://www.biodiversitylibrary.org/page/570434,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 144
https://www.biodiversitylibrary.org/page/32449464,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 95
https://www.biodiversitylibrary.org/page/51501243,Book,"St. Helena : a physical, historical, and topographical description of the island, including it geology, fauna, flora and meteorology  ",London,L. Reeve & Co,1875,"Melliss, Alice Elizabeth Louisa       ",,English,Page 286
https://www.biodiversitylibrary.org/page/20314289,Book,"St. Helena: the historic island from its discovery to the present date  ",London,"New York and Melbourne, Ward, Lock & co., limited",1903,"Jackson, E. L.     (Emily L.)  ",,English,Page 342
https://www.biodiversitylibrary.org/page/24243438,Book,"St. Helena: the historic island from its discovery to the present date  ",London,"Ward, Lock",1903,"Jackson, E. L.     (Emily L.)  ",,English,Page 342
