﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947895,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 91
https://www.biodiversitylibrary.org/page/29947757,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 165
https://www.biodiversitylibrary.org/page/29947258,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462269,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 139
https://www.biodiversitylibrary.org/page/39462270,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 140
https://www.biodiversitylibrary.org/page/39462334,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/29453159,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/35987743,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/48618068,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,
https://www.biodiversitylibrary.org/page/47086866,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/50629668,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 265
https://www.biodiversitylibrary.org/page/46811724,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 255
https://www.biodiversitylibrary.org/page/46862835,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 2
https://www.biodiversitylibrary.org/page/2358846,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.37 (1983-1984),English,Page 140
https://www.biodiversitylibrary.org/page/59630346,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 512
https://www.biodiversitylibrary.org/page/57854675,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 164
https://www.biodiversitylibrary.org/page/57854677,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 166
https://www.biodiversitylibrary.org/page/58158428,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 149
