﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58173740,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 500
https://www.biodiversitylibrary.org/page/2314105,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1969,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 23
https://www.biodiversitylibrary.org/page/12165086,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1951,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 56
https://www.biodiversitylibrary.org/page/50857048,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 133
https://www.biodiversitylibrary.org/page/50856971,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 12
https://www.biodiversitylibrary.org/page/50857133,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 218
https://www.biodiversitylibrary.org/page/50857047,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 132
https://www.biodiversitylibrary.org/page/56985780,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 478
https://www.biodiversitylibrary.org/page/56985329,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 16
https://www.biodiversitylibrary.org/page/56985410,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 108
https://www.biodiversitylibrary.org/page/34609724,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v. 10 (1955-56),English,Page 279
