﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54928316,Book,"Alaska, Kelez, September-October 1965  ",,,1965,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 65
https://www.biodiversitylibrary.org/page/54928306,Book,"Alaska, Kelez, September-October 1965  ",,,1965,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 55
https://www.biodiversitylibrary.org/page/44258529,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 339
https://www.biodiversitylibrary.org/page/52708805,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1563
https://www.biodiversitylibrary.org/page/52727731,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3475
https://www.biodiversitylibrary.org/page/52865309,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6346
https://www.biodiversitylibrary.org/page/52867166,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6557
https://www.biodiversitylibrary.org/page/42635568,Book,"Birds protected by federal law  ","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1966,"U.S. Fish and Wildlife Service       ",no.472,English,Page 3
https://www.biodiversitylibrary.org/page/42567256,Book,"Birds protected by federal law  ","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1965,"U.S. Fish and Wildlife Service       ",no.469,English,Page 3
https://www.biodiversitylibrary.org/page/44717211,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 145
https://www.biodiversitylibrary.org/page/44717185,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 119
https://www.biodiversitylibrary.org/page/51398955,Journal,"British birds  ",London,,2004,,v.97:no.1-6 (2004),English,Page 23
