﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48371557,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1962,"Société Linnéenne de Bordeaux.       ",t.100 (1962-1963),French,Page 5
https://www.biodiversitylibrary.org/page/13880454,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 82
https://www.biodiversitylibrary.org/page/13880539,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 167
https://www.biodiversitylibrary.org/page/47000176,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 343
https://www.biodiversitylibrary.org/page/6377660,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 315
https://www.biodiversitylibrary.org/page/14118787,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 188
https://www.biodiversitylibrary.org/page/14118794,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 195
https://www.biodiversitylibrary.org/page/44461331,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 142
https://www.biodiversitylibrary.org/page/27416335,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1379
https://www.biodiversitylibrary.org/page/10061546,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 390
https://www.biodiversitylibrary.org/page/10061564,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 408
https://www.biodiversitylibrary.org/page/36676572,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 10
https://www.biodiversitylibrary.org/page/36676528,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 160
https://www.biodiversitylibrary.org/page/13948308,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1899,"Union entomologique.       ",v.7-9 (1899-1901),French,Page 56
https://www.biodiversitylibrary.org/page/43920463,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1901,"Naturforschender Verein in Brünn.       ",Bd.40 (1901-1902),German,Page 159
https://www.biodiversitylibrary.org/page/43920443,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1901,"Naturforschender Verein in Brünn.       ",Bd.40 (1901-1902),German,Page 139
https://www.biodiversitylibrary.org/page/47957964,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1901,"Naturforschender Verein in Brünn.       ",Bb.40-42 (1901-1904),German,Page 139
https://www.biodiversitylibrary.org/page/47958125,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1901,"Naturforschender Verein in Brünn.       ",Bb.40-42 (1901-1904),German,Page 300
https://www.biodiversitylibrary.org/page/47957984,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1901,"Naturforschender Verein in Brünn.       ",Bb.40-42 (1901-1904),German,Page 159
https://www.biodiversitylibrary.org/page/12112612,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1890,,Jahrg.9 (1890),German,Page 263
https://www.biodiversitylibrary.org/page/33361505,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1893,,Jahrg.12 (1893),German,Page 201
https://www.biodiversitylibrary.org/page/12560134,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1916,,Jahrg.35 (1916),German,Page VI
https://www.biodiversitylibrary.org/page/12560122,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1916,,Jahrg.35 (1916),German,Page 40
https://www.biodiversitylibrary.org/page/10296166,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1891,"Deutsche Zoologische Gesellschaft.       ",Bd.14=no.353-380;litt.:Bd.14 (1891),German,Page 89
https://www.biodiversitylibrary.org/page/9457889,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 149
