﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11357288,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,Page 236
https://www.biodiversitylibrary.org/page/4097160,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 474
https://www.biodiversitylibrary.org/page/22732571,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 284
https://www.biodiversitylibrary.org/page/16477434,Book,"American flower-garden directory : containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden ... with lists of annuals, biennials, and ornamental shrubs ...  ",Philadelphia,Printed for the authors by Adam Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 117
https://www.biodiversitylibrary.org/page/57941512,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 32
https://www.biodiversitylibrary.org/page/44847751,Journal,"Arboretum News  ","Arcadia, Calif",California Arboretum Foundation,1997,"California Arboretum Foundation.       ",1997:fall,English,
https://www.biodiversitylibrary.org/page/47331107,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.1 (1863),Italian,
https://www.biodiversitylibrary.org/page/47331109,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.1 (1863),Italian,
https://www.biodiversitylibrary.org/page/47331215,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.1 (1863),Italian,
https://www.biodiversitylibrary.org/page/47331117,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.1 (1863),Italian,
