﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524494,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 35
https://www.biodiversitylibrary.org/page/5623765,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 34
https://www.biodiversitylibrary.org/page/5623757,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 26
https://www.biodiversitylibrary.org/page/38217409,Book,"Agricultural botany, theoretical and practical  ",New York,H. Holt,1910,"Percival, John,      1863 -1949",,English,
https://www.biodiversitylibrary.org/page/20732562,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 107
https://www.biodiversitylibrary.org/page/16258496,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 369
https://www.biodiversitylibrary.org/page/8847630,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 138
https://www.biodiversitylibrary.org/page/12853235,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 427
https://www.biodiversitylibrary.org/page/56464486,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1909,"Horváth, Géza,      1847 -1937",v.7 (1909),Hungarian,Page 172
https://www.biodiversitylibrary.org/page/56367963,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 547
https://www.biodiversitylibrary.org/page/56594115,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 457
https://www.biodiversitylibrary.org/page/56594109,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 451
https://www.biodiversitylibrary.org/page/56594108,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 450
