﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6238937,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 247
https://www.biodiversitylibrary.org/page/6397491,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.1 (1890),German,Page 30
https://www.biodiversitylibrary.org/page/13336608,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 191
https://www.biodiversitylibrary.org/page/14098262,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 613
https://www.biodiversitylibrary.org/page/31668451,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 178
https://www.biodiversitylibrary.org/page/31859372,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 67
https://www.biodiversitylibrary.org/page/31859371,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 66
https://www.biodiversitylibrary.org/page/51643351,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 226
https://www.biodiversitylibrary.org/page/946832,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 226
https://www.biodiversitylibrary.org/page/30548543,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 1041
https://www.biodiversitylibrary.org/page/30547921,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 423
https://www.biodiversitylibrary.org/page/30547932,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 434
https://www.biodiversitylibrary.org/page/10643892,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.53=no.237-238 (1967),English,Page 46
https://www.biodiversitylibrary.org/page/46139995,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 20
https://www.biodiversitylibrary.org/page/46140011,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 4
https://www.biodiversitylibrary.org/page/53242937,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 4
