﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12875791,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 202
https://www.biodiversitylibrary.org/page/59605875,Journal,"The Fern gazette  ",[London],British Pteridological Society,2016,"British Pteridological Society.       ",v. 20:no. 4 (2016),English,Page 156
https://www.biodiversitylibrary.org/page/43616278,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 59
https://www.biodiversitylibrary.org/page/43659854,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 163
https://www.biodiversitylibrary.org/page/43659858,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 167
https://www.biodiversitylibrary.org/page/43659869,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 178
https://www.biodiversitylibrary.org/page/43598366,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 303
https://www.biodiversitylibrary.org/page/19146703,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",04-05,Latin,Page 318
https://www.biodiversitylibrary.org/page/1168013,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",5,English,Page 328
https://www.biodiversitylibrary.org/page/20339367,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",5,English,Page 330
https://www.biodiversitylibrary.org/page/1168014,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",5,English,Page 330
