﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36004014,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom  ",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.3-4 (1797-1811),English,PLATE CLXXXIII
https://www.biodiversitylibrary.org/page/36004441,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom  ",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.3-4 (1797-1811),English,Index for Vol.III
https://www.biodiversitylibrary.org/page/35141104,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom  ",London,"Printed by T. Bensley, and published by the author",1797 - 1811,"Andrews, Henry Charles,      active 1799 -1828",v.3 (1797-1811),English,
https://www.biodiversitylibrary.org/page/39810407,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom  ",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.10 (1797-1811),English,
https://www.biodiversitylibrary.org/page/34197904,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 825
https://www.biodiversitylibrary.org/page/33685009,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1915,"Royal Botanic Gardens, Kew.       ",v.9:pt.3 (1915),English,Page 358
https://www.biodiversitylibrary.org/page/6720827,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 761
https://www.biodiversitylibrary.org/page/48494169,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 761
https://www.biodiversitylibrary.org/page/10495541,Book,"Catalogus plantarum quae in horto Aksakoviano coluntur / Katalog rastenii, nakhodiashchikhsia v sadu Nikolaia Timofeevicha Aksakova v Penzenskoi gubernii / privel v poriadok E. Regel  ",S.-P.-B. [i.e. Saint Petersburg],V tipografii Ministerstva vnytrennikh giel,1860,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 99
https://www.biodiversitylibrary.org/page/5438618,Book,"Collectanea botanica, or, Figures and botanical illustrations of rare and curious exotic plants  ",London,"Printed by Richard and Arthur Taylor, Shoe-Lane, sold by J. and A. Arch",1821-1826,"Lindley, John,      1799 -1865",,English,Tab. 13
https://www.biodiversitylibrary.org/page/483434,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1818,"Hooker, Joseph Dalton,      1817 -1911",v.45=no.1942-2022 (1817-1818),English,
https://www.biodiversitylibrary.org/page/45928822,Book,"Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum  ","Pavia, Italy",Università di Pavia,1910,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 28
https://www.biodiversitylibrary.org/page/25071326,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.12 (1827),French,Page 556
https://www.biodiversitylibrary.org/page/46045606,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1842,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8 (1842),French,Page 246
https://www.biodiversitylibrary.org/page/23055591,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8:O-P (1853),French,Page 246
https://www.biodiversitylibrary.org/page/52913978,Book,"Encyclopädisches Pflanzen-Wörterbuch aller einheimischen und fremden Vegetabilien ... : mit beständiger Hinweisung auf das natürliche und das Sexual-System : nebst einem angehängten Polyglotten-Lexicon ...  ",Wien,Druck und Verlag von J.P. Sollinger,1829,"Kachler, Johann,      1782 -1863",v.1-2,German,Page 51
https://www.biodiversitylibrary.org/page/730905,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 707
https://www.biodiversitylibrary.org/page/33492345,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 705
https://www.biodiversitylibrary.org/page/33492347,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 707
https://www.biodiversitylibrary.org/page/348309,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 108
https://www.biodiversitylibrary.org/page/41466410,Journal,"The Florist and horticultural journal  ","Philadelphia, Pa",[s.n.],1853,,v.2 (1853),English,Page 336
https://www.biodiversitylibrary.org/page/62842800,Journal,"Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1824,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.8 (1824),German,Page 60
https://www.biodiversitylibrary.org/page/62843014,Journal,"Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1824,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.8 (1824),German,Page 290
https://www.biodiversitylibrary.org/page/25918492,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 284
https://www.biodiversitylibrary.org/page/43578665,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 269
