﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3018098,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 572
https://www.biodiversitylibrary.org/page/372784,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 275
https://www.biodiversitylibrary.org/page/35031115,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 478
https://www.biodiversitylibrary.org/page/385364,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 161
https://www.biodiversitylibrary.org/page/385498,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 295
https://www.biodiversitylibrary.org/page/37150816,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 275
https://www.biodiversitylibrary.org/page/2745598,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 275
https://www.biodiversitylibrary.org/page/2745798,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page IX
https://www.biodiversitylibrary.org/page/42065555,Book,"Manual of the grasses of the West Indies  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.243,English,Page 420
https://www.biodiversitylibrary.org/page/749306,Journal,"North American flora  ",[New York],New York Botanical Garden,1909,"New York Botanical Garden       ","v. 17, pt. 1 (1909)",English,Page 85
https://www.biodiversitylibrary.org/page/47021079,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 741
