﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482955,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 653
https://www.biodiversitylibrary.org/page/8367364,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 170
https://www.biodiversitylibrary.org/page/8367354,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 160
https://www.biodiversitylibrary.org/page/44653039,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 174
https://www.biodiversitylibrary.org/page/36771683,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 509
https://www.biodiversitylibrary.org/page/4712346,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 247
https://www.biodiversitylibrary.org/page/42152384,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 274
https://www.biodiversitylibrary.org/page/21635703,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/21635702,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/36774936,,"zhong zi zhi wu shu zhong jian suo biao . shang ce 种子植物属种检索表.上册  ",,ren min jiao yu chu ban she 人民教育出版社,1980,"Shanghai shi fan xue yuan hua dong shi fan da xue 上海师范学院, 华东师范大学       ",shang,Chinese,Page 228
