﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750470,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 456
https://www.biodiversitylibrary.org/page/40841257,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 130
https://www.biodiversitylibrary.org/page/36634794,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 449
https://www.biodiversitylibrary.org/page/36265544,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 495
https://www.biodiversitylibrary.org/page/30324688,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 495
https://www.biodiversitylibrary.org/page/15678344,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 778
https://www.biodiversitylibrary.org/page/17989391,Book,As California wild flowers grow: suggestions to nature lovers,"San Francisco, Ca",Harr Wagner Publishing Co,1922,"Chandler, Katherine.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/2127055,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 191
https://www.biodiversitylibrary.org/page/37638642,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/34154399,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 126
https://www.biodiversitylibrary.org/page/49257067,Book,Changes in ponderosa pine forests of the Mt. Logan Wilderness,"[Flagstaff, Arizona]","Northern Arizona University, College of Ecosystem Science and Management",1998,"United States.  Bureau of Land Management.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/10902115,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 22
https://www.biodiversitylibrary.org/page/364605,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 204
https://www.biodiversitylibrary.org/page/382243,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 122
https://www.biodiversitylibrary.org/page/10608621,Book,Contributions to western botany.no. 1-18,[v.p.],,1912,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 14,,Page 2
