﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55495790,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 220
https://www.biodiversitylibrary.org/page/6111818,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 267
https://www.biodiversitylibrary.org/page/17828,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1821,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.4:no.2 (1821),,Page 567
https://www.biodiversitylibrary.org/page/26336,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 228
https://www.biodiversitylibrary.org/page/30075,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.16:no.1 (1833),,Page 244
https://www.biodiversitylibrary.org/page/30969,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.1 (1834),,Page 58
https://www.biodiversitylibrary.org/page/30970,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.1 (1834),,Page 59
https://www.biodiversitylibrary.org/page/31968,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 14
https://www.biodiversitylibrary.org/page/37231,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.23:no.2 (1840),,Page 77
https://www.biodiversitylibrary.org/page/10387526,Book,"Fundorte der Flora Böhmens; nach weiland Professor Friedrich Ignaz Tausch's Herbarium Florae Bohemicae  ",Prag,Dominicus,1859,"Ott, Johann.       ",,German,Page 36
https://www.biodiversitylibrary.org/page/10538431,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 468
https://www.biodiversitylibrary.org/page/13257729,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,
https://www.biodiversitylibrary.org/page/27510259,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,
https://www.biodiversitylibrary.org/page/37132887,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1875,"Herrick, Francis Hobart,      1858 -1940",Bd.53 (1875),German,Page 139
https://www.biodiversitylibrary.org/page/34182958,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",Bd.90 (1912),German,
https://www.biodiversitylibrary.org/page/50242154,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",v.90 (1912),German,Page 16
https://www.biodiversitylibrary.org/page/13446149,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 11 (1880)",Danish,Page 32
https://www.biodiversitylibrary.org/page/53917023,Book,"Naturalientausch, &c No. 1 - 12 ",Prag,,1825,"Opiz, Philipp Maximilian.       ",no.10(1825),German,Page 278
https://www.biodiversitylibrary.org/page/392740,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 663
https://www.biodiversitylibrary.org/page/10573264,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 813
https://www.biodiversitylibrary.org/page/49412057,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1893,"Physiographiske forening i Christiania.       ",Bd.34 (1893-1895),Norwegian,Page 88
https://www.biodiversitylibrary.org/page/15158831,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.1,Norwegian,Page 96
https://www.biodiversitylibrary.org/page/33644338,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1875,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.17-18 1875-1876,German,Page 96
