﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62613891,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 75
https://www.biodiversitylibrary.org/page/63375867,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 206
https://www.biodiversitylibrary.org/page/50590078,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1957,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 134
https://www.biodiversitylibrary.org/page/50589967,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1957,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 35
https://www.biodiversitylibrary.org/page/12220755,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 342
https://www.biodiversitylibrary.org/page/12220814,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 395
https://www.biodiversitylibrary.org/page/12220756,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 343
https://www.biodiversitylibrary.org/page/12221676,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 335
https://www.biodiversitylibrary.org/page/12221805,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 460
https://www.biodiversitylibrary.org/page/12221674,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 333
https://www.biodiversitylibrary.org/page/12221814,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 469
https://www.biodiversitylibrary.org/page/50653931,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1963,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 53
https://www.biodiversitylibrary.org/page/50653890,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1963,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 12
https://www.biodiversitylibrary.org/page/50654145,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1964,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 133
https://www.biodiversitylibrary.org/page/50654151,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1964,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 139
