﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39081764,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/37289252,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/23331497,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 396
https://www.biodiversitylibrary.org/page/20060769,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 396
https://www.biodiversitylibrary.org/page/41739848,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,
https://www.biodiversitylibrary.org/page/41739888,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 36
https://www.biodiversitylibrary.org/page/369536,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page XI
https://www.biodiversitylibrary.org/page/369543,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page VI
https://www.biodiversitylibrary.org/page/369590,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 36
https://www.biodiversitylibrary.org/page/369591,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Plate XIII
https://www.biodiversitylibrary.org/page/370334,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 139
https://www.biodiversitylibrary.org/page/386363,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 314
https://www.biodiversitylibrary.org/page/386373,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 324
https://www.biodiversitylibrary.org/page/386410,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 361
https://www.biodiversitylibrary.org/page/386417,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 368
https://www.biodiversitylibrary.org/page/39073130,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/39073129,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/39073118,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/39073116,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/39073144,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/39073145,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/39073146,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/39073157,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/39073171,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/39073182,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/39073185,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/7431631,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 169
