﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36498556,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 23
https://www.biodiversitylibrary.org/page/36498542,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 9
https://www.biodiversitylibrary.org/page/5128952,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 178
https://www.biodiversitylibrary.org/page/54944375,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 123
https://www.biodiversitylibrary.org/page/35157817,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157829,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/7439611,Book,"A botanical survey of the Sugar Grove region  ",Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 309
https://www.biodiversitylibrary.org/page/5022033,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 144
https://www.biodiversitylibrary.org/page/5022208,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 309
https://www.biodiversitylibrary.org/page/28062469,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,
https://www.biodiversitylibrary.org/page/28062443,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 196
https://www.biodiversitylibrary.org/page/28062442,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 195
https://www.biodiversitylibrary.org/page/28062680,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 425
https://www.biodiversitylibrary.org/page/28062679,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 424
https://www.biodiversitylibrary.org/page/34263733,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 127
https://www.biodiversitylibrary.org/page/7431364,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 144
https://www.biodiversitylibrary.org/page/37692292,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/54565963,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 195
https://www.biodiversitylibrary.org/page/374555,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 111
https://www.biodiversitylibrary.org/page/12698209,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,Page 107
https://www.biodiversitylibrary.org/page/41296417,Book,"Cours elementaire de botanique et flore du Canada a l'usage des maisons d'education  ",Montreal,Geo. E. Desbarats,1871,"Moyen, J.     (Jean), 1828 -1899",,French,
https://www.biodiversitylibrary.org/page/11354727,Book,"Cours élémentaire de botanique et flore du Canada à l'usage des maisons d'éducation  ",Montréal,Geo. E. Desbarats,1871,"Moyen, J.     (Jean), 1828 -1899",,French,
