﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575888,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 51
https://www.biodiversitylibrary.org/page/45575883,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 46
https://www.biodiversitylibrary.org/page/45706551,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 51
https://www.biodiversitylibrary.org/page/45858887,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 90
https://www.biodiversitylibrary.org/page/45952773,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 91
https://www.biodiversitylibrary.org/page/46143078,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 92
https://www.biodiversitylibrary.org/page/46219044,Book,"1902 catalog : pure & sure seeds  ","St. Louis, Mo",Plant Seed Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 123
https://www.biodiversitylibrary.org/page/46414208,Book,"1904 catalogue : pure and sure seeds  ","St. Louis, Mo",St. Louis Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 62
https://www.biodiversitylibrary.org/page/46391108,Book,"1904 seed annual of the Portland Seed Co., Portland, Oregon  ","Portland, Oregon",Portland Seed Company,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 46
https://www.biodiversitylibrary.org/page/46626406,Book,"1905 [catalogue]  ","St. Louis, Mo",St. Louis Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 80
https://www.biodiversitylibrary.org/page/46654278,Book,"1905 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 32
https://www.biodiversitylibrary.org/page/46810349,Book,"1906 [catalog]  ","St. Louis, Mo",St. Louis Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 96
https://www.biodiversitylibrary.org/page/47033763,Book,"1908 [catalogue] : quality and the planters confidence are the stepping stones to our success  ","Lawrence, Kan",Barteldes Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 72
https://www.biodiversitylibrary.org/page/47692741,Book,"1910 home garden necessities  ","St. Louis, Mo",St. Louis Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 102
https://www.biodiversitylibrary.org/page/47800114,Book,"1911 Marshall's seeds  ","New York, N.Y",W.E. Marshall & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 46
https://www.biodiversitylibrary.org/page/47252428,Book,"1912 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 58
https://www.biodiversitylibrary.org/page/48263662,Book,"1913 Marshall's seeds  ","New York, N.Y",W.E. Marshall & Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 46
https://www.biodiversitylibrary.org/page/48462154,Book,"1913 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 80
https://www.biodiversitylibrary.org/page/48896165,Book,"1914 [catalog]  ","[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 58
https://www.biodiversitylibrary.org/page/48460145,Book,"1914 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48590403,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 132
https://www.biodiversitylibrary.org/page/49423828,Book,"1915 Barteldes seeds, 48th year  ","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 62
https://www.biodiversitylibrary.org/page/49425379,Book,"1915 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 58
https://www.biodiversitylibrary.org/page/49817048,Book,"1915 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 88
https://www.biodiversitylibrary.org/page/49127304,Book,"1915 winter and spring florists' catalogue of seeds and bulbs for forcing and planting  ","New York, N.Y",Arthur T. Boddington,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 30
https://www.biodiversitylibrary.org/page/49689908,Book,"1916 Barteldes seeds, 49th year  ","Denver, Colo",Barteldes Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 62
https://www.biodiversitylibrary.org/page/49797757,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 62
https://www.biodiversitylibrary.org/page/49693044,Book,"1916 [catalog]  ","St. Louis, Mo",St. Louis Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 73
https://www.biodiversitylibrary.org/page/49476658,Book,"1916 seeds, bulbs, plants  ","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 61
https://www.biodiversitylibrary.org/page/49804305,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 62
https://www.biodiversitylibrary.org/page/50329166,Book,"1917 [catalog]  ","New York, N.Y",Weeber & Don,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 77
https://www.biodiversitylibrary.org/page/49952950,Book,"1917 descriptive catalogue of vegetable and flower seed  ","New York, N.Y",Peth & Duggan,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 38
https://www.biodiversitylibrary.org/page/49949659,Book,"1917 spring garden guide  ","New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/50557673,Book,"1919 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 30
https://www.biodiversitylibrary.org/page/51641219,Book,"1920 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 62
https://www.biodiversitylibrary.org/page/52487092,Book,"1921 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 30
https://www.biodiversitylibrary.org/page/52817753,Book,"1922 Michell's seeds, bulbs, plants, fertilizers, garden tools, poultry supplies, insect destroyers  ","Philadelphia, Pa",Henry F. Michell Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 74
https://www.biodiversitylibrary.org/page/53084487,Book,"1923 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 62
https://www.biodiversitylibrary.org/page/53235025,Book,"1923 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 32
https://www.biodiversitylibrary.org/page/53413259,Book,"1924 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53528805,Book,"1924 price list of hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 33
https://www.biodiversitylibrary.org/page/53749196,Book,"1925 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/53890137,Book,"1925 price list : hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Massachusetts",New England Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 33
https://www.biodiversitylibrary.org/page/53990252,Book,"1926 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 62
https://www.biodiversitylibrary.org/page/54181576,Book,"1927 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 62
https://www.biodiversitylibrary.org/page/54136887,Book,"1927 seeds [catalog]  ","New York City, New York",Dietz & Trivett Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 20
