﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054228,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.46 (1986:Mar),English,Page 5
https://www.biodiversitylibrary.org/page/37642425,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/58752583,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 497
https://www.biodiversitylibrary.org/page/48786255,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/53087615,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 104
https://www.biodiversitylibrary.org/page/59857481,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2017,"Royal Society of Western Australia       ",v.100:pt.1 (2017:Jun.),,Page 12
https://www.biodiversitylibrary.org/page/2184724,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 135
https://www.biodiversitylibrary.org/page/2184771,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 613
https://www.biodiversitylibrary.org/page/41923254,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.52 (1913-1918),Swedish,Page 13
https://www.biodiversitylibrary.org/page/62210615,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 14
https://www.biodiversitylibrary.org/page/34948210,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 251
https://www.biodiversitylibrary.org/page/37922690,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1905,"Bailey, Frederick Manson      1827 -1915",Index (1905),English,
https://www.biodiversitylibrary.org/page/54902076,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1995,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 243
https://www.biodiversitylibrary.org/page/15378406,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1898,"Australasian Association for the Advancement of Science.       ",v. 7 (1898),English,Page 430
https://www.biodiversitylibrary.org/page/19503501,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 160
https://www.biodiversitylibrary.org/page/42787546,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 82
https://www.biodiversitylibrary.org/page/16138068,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1894,"Royal Society of South Australia       ",v.19 (1894-1895),English,Page 82
