﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43553693,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides  ",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1855) [Botany pt.2 Atlas],English,Page 4
https://www.biodiversitylibrary.org/page/12930136,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1912,"Torrey Botanical Club.       ",v.39 (1912),English,Page 570
https://www.biodiversitylibrary.org/page/409584,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 44
https://www.biodiversitylibrary.org/page/2639604,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 220
https://www.biodiversitylibrary.org/page/62932,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1875,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.58 (1875),,Page 421
https://www.biodiversitylibrary.org/page/57844533,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 106
https://www.biodiversitylibrary.org/page/45603618,Book,"Illustrationes florae insularum Maris Pacifici  ",Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 400
https://www.biodiversitylibrary.org/page/3524388,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 311
https://www.biodiversitylibrary.org/page/13684125,Journal,"Mededeelingen van 's Rijks Herbarium  ",Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 20
https://www.biodiversitylibrary.org/page/50978726,Book,"Notes on Hawaiian ferns. Comp. from the works of Hooker, Baker, Bailey and others  ",Santa Barbara Cal,Printed by G.O. Yates,1887,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",1887,English,
https://www.biodiversitylibrary.org/page/3068858,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 220
https://www.biodiversitylibrary.org/page/4534908,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 220
https://www.biodiversitylibrary.org/page/23637786,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1864,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 5 (1864),English,Page 216
https://www.biodiversitylibrary.org/page/37898076,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/17926530,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 400
https://www.biodiversitylibrary.org/page/28796805,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 400
https://www.biodiversitylibrary.org/page/22748915,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)  ",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 400
https://www.biodiversitylibrary.org/page/26150418,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)  ",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 400
https://www.biodiversitylibrary.org/page/34222777,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 174
