﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7896934,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 93
https://www.biodiversitylibrary.org/page/21548244,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 93
https://www.biodiversitylibrary.org/page/5537602,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 21
https://www.biodiversitylibrary.org/page/5537604,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 23
https://www.biodiversitylibrary.org/page/5537610,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 29
https://www.biodiversitylibrary.org/page/5537619,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 49
https://www.biodiversitylibrary.org/page/5580615,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,
https://www.biodiversitylibrary.org/page/5580653,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 29
https://www.biodiversitylibrary.org/page/5580659,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 35
https://www.biodiversitylibrary.org/page/5580799,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 67
https://www.biodiversitylibrary.org/page/5576626,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 29
https://www.biodiversitylibrary.org/page/5573049,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 3
https://www.biodiversitylibrary.org/page/5573301,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 19
https://www.biodiversitylibrary.org/page/36333988,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1877,"Silliman, Benjamin,      1779 -1864",ser.3:v.14=no.79-84 (1877),English,Page 322
https://www.biodiversitylibrary.org/page/44657695,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1904,"Société scientifique de Bruxelles.       ",v.28(1904),French,Page 96
https://www.biodiversitylibrary.org/page/44657741,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1904,"Société scientifique de Bruxelles.       ",v.28(1904),French,Page 142
https://www.biodiversitylibrary.org/page/44657778,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1904,"Société scientifique de Bruxelles.       ",v.28(1904),French,Page 179
https://www.biodiversitylibrary.org/page/44657779,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1904,"Société scientifique de Bruxelles.       ",v.28(1904),French,Page 180
https://www.biodiversitylibrary.org/page/44657871,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1904,"Société scientifique de Bruxelles.       ",v.28(1904),French,Page 272
https://www.biodiversitylibrary.org/page/45153374,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1912,"Société scientifique de Bruxelles.       ",v.36(1912),French,Page 185
https://www.biodiversitylibrary.org/page/56546034,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1911,"Horváth, Géza,      1847 -1937",v.9 (1911),Hungarian,Page 403
https://www.biodiversitylibrary.org/page/56578604,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 74
https://www.biodiversitylibrary.org/page/15688306,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 373
https://www.biodiversitylibrary.org/page/34513375,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,Page 250
https://www.biodiversitylibrary.org/page/34513379,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,Page 254
https://www.biodiversitylibrary.org/page/34513420,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,Page 295
https://www.biodiversitylibrary.org/page/34513426,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,Page 301
https://www.biodiversitylibrary.org/page/34513427,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,Page 302
https://www.biodiversitylibrary.org/page/34513454,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,
https://www.biodiversitylibrary.org/page/34513460,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,
https://www.biodiversitylibrary.org/page/34502190,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1912 (incl. Bull. 198-208),English,Page 146
https://www.biodiversitylibrary.org/page/13997511,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 724
https://www.biodiversitylibrary.org/page/39725654,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 704
https://www.biodiversitylibrary.org/page/39725808,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 856
https://www.biodiversitylibrary.org/page/39725830,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 878
https://www.biodiversitylibrary.org/page/2518108,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 722
https://www.biodiversitylibrary.org/page/56798332,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 145
https://www.biodiversitylibrary.org/page/13258534,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 40
https://www.biodiversitylibrary.org/page/13876106,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 24
https://www.biodiversitylibrary.org/page/13210432,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.9-12 (1916),German,Page 40
https://www.biodiversitylibrary.org/page/6321742,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 400
https://www.biodiversitylibrary.org/page/6323646,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 148
https://www.biodiversitylibrary.org/page/6323649,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 151
https://www.biodiversitylibrary.org/page/13339817,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 790
https://www.biodiversitylibrary.org/page/14104646,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 731
https://www.biodiversitylibrary.org/page/14378533,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14442691,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 75
https://www.biodiversitylibrary.org/page/14442693,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 77
https://www.biodiversitylibrary.org/page/14442695,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 79
https://www.biodiversitylibrary.org/page/10547378,Book,"Beitrag zu einer monographie der pilzmücken  ",s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 835
https://www.biodiversitylibrary.org/page/10547390,Book,"Beitrag zu einer monographie der pilzmücken  ",s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 847
https://www.biodiversitylibrary.org/page/10547396,Book,"Beitrag zu einer monographie der pilzmücken  ",s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 853
https://www.biodiversitylibrary.org/page/10547502,Book,"Beitrag zu einer monographie der pilzmücken  ",s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 959
https://www.biodiversitylibrary.org/page/10547507,Book,"Beitrag zu einer monographie der pilzmücken  ",s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 964
https://www.biodiversitylibrary.org/page/8689243,Book,"Beiträge zur Kenntnis der Dipterenlarven und -Puppen  ",Jena,G. Fischer,1916,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",[Lacks Taf.13],German,Page 276
https://www.biodiversitylibrary.org/page/14286489,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 14
https://www.biodiversitylibrary.org/page/8843196,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 14
https://www.biodiversitylibrary.org/page/8343894,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1869,"Berliner Entomologischer Verein       ",Jahrg.13 (1869),German,Page 150
https://www.biodiversitylibrary.org/page/42347871,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 117
https://www.biodiversitylibrary.org/page/44815681,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 143
https://www.biodiversitylibrary.org/page/44820650,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 54
https://www.biodiversitylibrary.org/page/44820651,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 55
https://www.biodiversitylibrary.org/page/1850992,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 54
https://www.biodiversitylibrary.org/page/1850993,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 55
https://www.biodiversitylibrary.org/page/44815173,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 135
https://www.biodiversitylibrary.org/page/1663636,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/44941342,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 331
https://www.biodiversitylibrary.org/page/5842651,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 176
https://www.biodiversitylibrary.org/page/5842676,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 246
https://www.biodiversitylibrary.org/page/5843791,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 311
https://www.biodiversitylibrary.org/page/5843900,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 495
https://www.biodiversitylibrary.org/page/6002888,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 361
https://www.biodiversitylibrary.org/page/31667909,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1993,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 80
https://www.biodiversitylibrary.org/page/29947618,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 40
https://www.biodiversitylibrary.org/page/39462197,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.4 (2001),English,Page 241
