﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19245110,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 434
https://www.biodiversitylibrary.org/page/15687161,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 434
https://www.biodiversitylibrary.org/page/27734353,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 86
https://www.biodiversitylibrary.org/page/24344394,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 86
https://www.biodiversitylibrary.org/page/6461619,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 670
https://www.biodiversitylibrary.org/page/6374009,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 138
https://www.biodiversitylibrary.org/page/14130583,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/14439053,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/45508549,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1921,"Institut océanographique.       ",no.383-404 (1921),Multiple,Page 2
https://www.biodiversitylibrary.org/page/2145203,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1903,"Société zoologique de France.       ",v.28 (1903),French,Page 66
https://www.biodiversitylibrary.org/page/56310289,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.76 (1972) = ser.3:no.102 (1972),French,p. 1341
https://www.biodiversitylibrary.org/page/56310305,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.76 (1972) = ser.3:no.102 (1972),French,p. 1357
https://www.biodiversitylibrary.org/page/56310300,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.76 (1972) = ser.3:no.102 (1972),French,p. 1352
https://www.biodiversitylibrary.org/page/56310306,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.76 (1972) = ser.3:no.102 (1972),French,p. 1358
https://www.biodiversitylibrary.org/page/57361883,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.199 (1975) = ser.3:no.289 (1975),French,p. 284
https://www.biodiversitylibrary.org/page/57361893,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.199 (1975) = ser.3:no.289 (1975),French,p. 294
https://www.biodiversitylibrary.org/page/57361882,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.199 (1975) = ser.3:no.289 (1975),French,p. 283
https://www.biodiversitylibrary.org/page/12034914,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5=Asteroidea 1 (1909),English,Page 131
https://www.biodiversitylibrary.org/page/12034913,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5=Asteroidea 1 (1909),English,Page 130
https://www.biodiversitylibrary.org/page/12034919,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5=Asteroidea 1 (1909),English,Page 136
https://www.biodiversitylibrary.org/page/12034803,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5=Asteroidea 1 (1909),English,Page 43
https://www.biodiversitylibrary.org/page/12034915,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5=Asteroidea 1 (1909),English,Page 132
https://www.biodiversitylibrary.org/page/45438289,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 43
https://www.biodiversitylibrary.org/page/45438397,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 136
https://www.biodiversitylibrary.org/page/45438392,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 131
https://www.biodiversitylibrary.org/page/12039619,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1899,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.2 (1899),German,Page 500
https://www.biodiversitylibrary.org/page/44803173,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 219
https://www.biodiversitylibrary.org/page/45376639,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 219
https://www.biodiversitylibrary.org/page/6277352,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 52
https://www.biodiversitylibrary.org/page/22462434,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 45
https://www.biodiversitylibrary.org/page/7068978,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 667
https://www.biodiversitylibrary.org/page/7069019,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 708
https://www.biodiversitylibrary.org/page/23462424,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 225
https://www.biodiversitylibrary.org/page/22166810,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.1 (1885) [Incomplete],English,Page XXV
https://www.biodiversitylibrary.org/page/49321758,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 613
https://www.biodiversitylibrary.org/page/49322324,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1105
https://www.biodiversitylibrary.org/page/49431982,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1105
https://www.biodiversitylibrary.org/page/2227098,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 150
https://www.biodiversitylibrary.org/page/2227552,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 675
https://www.biodiversitylibrary.org/page/11973343,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 150
https://www.biodiversitylibrary.org/page/11973906,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 713
https://www.biodiversitylibrary.org/page/11973885,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 692
https://www.biodiversitylibrary.org/page/11973178,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page vi
https://www.biodiversitylibrary.org/page/11973868,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 675
https://www.biodiversitylibrary.org/page/25169826,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Plates],English,Pl. XXIII
https://www.biodiversitylibrary.org/page/49315958,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1246
https://www.biodiversitylibrary.org/page/47832589,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,Page 225
https://www.biodiversitylibrary.org/page/2114386,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 37
https://www.biodiversitylibrary.org/page/2114385,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 38
https://www.biodiversitylibrary.org/page/2114513,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 283
https://www.biodiversitylibrary.org/page/41730415,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 561
https://www.biodiversitylibrary.org/page/51445379,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 78
https://www.biodiversitylibrary.org/page/30257207,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 315
https://www.biodiversitylibrary.org/page/1893313,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1903,"Stazione zoologica di Napoli.       ",1903,German,Page 7
