﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14613485,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 231
https://www.biodiversitylibrary.org/page/12847390,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page 84
https://www.biodiversitylibrary.org/page/12847489,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page 181
https://www.biodiversitylibrary.org/page/12847492,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page 184
https://www.biodiversitylibrary.org/page/10626313,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page 225
https://www.biodiversitylibrary.org/page/10626965,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page CLIII
https://www.biodiversitylibrary.org/page/10626375,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page 287
https://www.biodiversitylibrary.org/page/8555758,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 84
https://www.biodiversitylibrary.org/page/8556563,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page CXXIII
https://www.biodiversitylibrary.org/page/32542193,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 541
https://www.biodiversitylibrary.org/page/32542199,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 547
https://www.biodiversitylibrary.org/page/32542187,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 535
https://www.biodiversitylibrary.org/page/32542197,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 545
https://www.biodiversitylibrary.org/page/32542189,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 537
https://www.biodiversitylibrary.org/page/32542192,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 540
https://www.biodiversitylibrary.org/page/32542195,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 543
https://www.biodiversitylibrary.org/page/32542204,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 552
https://www.biodiversitylibrary.org/page/32542186,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 534
https://www.biodiversitylibrary.org/page/32542185,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 533
https://www.biodiversitylibrary.org/page/32542188,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 536
https://www.biodiversitylibrary.org/page/32542191,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 539
https://www.biodiversitylibrary.org/page/22163045,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 355
https://www.biodiversitylibrary.org/page/43393747,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 355
https://www.biodiversitylibrary.org/page/2248731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 439
https://www.biodiversitylibrary.org/page/18664318,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 439
https://www.biodiversitylibrary.org/page/7162858,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 229
https://www.biodiversitylibrary.org/page/47000133,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 300
https://www.biodiversitylibrary.org/page/13705382,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 237
https://www.biodiversitylibrary.org/page/13705381,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 236
https://www.biodiversitylibrary.org/page/13707917,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 140
https://www.biodiversitylibrary.org/page/6963335,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 144
https://www.biodiversitylibrary.org/page/2416162,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 209
https://www.biodiversitylibrary.org/page/7071680,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 209
https://www.biodiversitylibrary.org/page/13701053,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 172
https://www.biodiversitylibrary.org/page/6321762,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 420
https://www.biodiversitylibrary.org/page/37141156,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,
https://www.biodiversitylibrary.org/page/2635860,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 133
https://www.biodiversitylibrary.org/page/2635859,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 132
https://www.biodiversitylibrary.org/page/2302019,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 73
https://www.biodiversitylibrary.org/page/2302037,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 55
https://www.biodiversitylibrary.org/page/12545090,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1921,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 147
https://www.biodiversitylibrary.org/page/7876402,Journal,"Bulletin  ",Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 72
https://www.biodiversitylibrary.org/page/7877831,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1467
https://www.biodiversitylibrary.org/page/7833250,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 169
https://www.biodiversitylibrary.org/page/7833405,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 324
https://www.biodiversitylibrary.org/page/34373224,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.1-2 (1849),French,Page 202
https://www.biodiversitylibrary.org/page/40583792,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 78
https://www.biodiversitylibrary.org/page/34579825,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1875,"Société linnéenne de Normandie.       ",ser.2:v.9-10 (1874-1876),French,Page 209
https://www.biodiversitylibrary.org/page/54003456,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 130
https://www.biodiversitylibrary.org/page/34358300,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 188
https://www.biodiversitylibrary.org/page/34353976,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,Page 266
https://www.biodiversitylibrary.org/page/34353832,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,Page 130
https://www.biodiversitylibrary.org/page/34353833,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,Page 131
https://www.biodiversitylibrary.org/page/42438496,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 310
https://www.biodiversitylibrary.org/page/42438892,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 652
